object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.579,"Silver Coin, Italy (Southeast), 209 BC 1937.158.579",1937.158.579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.184,"Silver Coin, Italy (Southeast), 209 BC. 1944.100.184",1944.100.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.183,"Silver Coin, Italy (Southeast), 209 BC 1944.100.183",1944.100.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.183.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422830b,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422830b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422830b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422830b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422830b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422830b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422830b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422831s,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422831s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422831s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422831s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422831s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422831s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422831s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228361,[Monnaie],REP-2886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228361/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422824q,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.58,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422824q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422824q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422824q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422824q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422824q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422824q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228344,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228344/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228344/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228344/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228344/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228344/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228344/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228327,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228327/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228327/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228327/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228327/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228327/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228327/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422829z,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422829z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422829z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422829z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422829z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422829z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422829z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228272,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228272/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228272/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228272/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228272/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228272/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228272/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422833p,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422833p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422833p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422833p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422833p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422833p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422833p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422826m,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422826m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422826m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422826m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422826m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422826m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422826m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422828h,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422828h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422828h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422828h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422828h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422828h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422828h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228255,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-2875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228255/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228255/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228255/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228255/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228255/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228255/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422835k,[Monnaie],REP-2885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422835k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422835k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422835k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422835k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422835k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422835k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116752,Fitzwilliam Museum - Object CM.8-1952,CM.8-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.8-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.8-1952(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116168,Fitzwilliam Museum - Object CM.CR.28-R,CM.CR.28-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.28-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.28-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043443,"Coin, Roman Republic,  [209 BC]",10043443,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.4,4,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/5//zoomthumb/BE-KBR00_M-0032115_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/5//zoomthumb/BE-KBR00_M-0032115_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3542Q9H,Denarius - Sydenham 222 - Crawford 88/2b,BAD0197,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46170;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46170;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46170;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46170;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46170;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46170;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-382,"British Museum: 2002,0102.382","2002,0102.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e16803c_282f_4aca_bb20_a3c100a4e0a3/small_00625602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e16803c_282f_4aca_bb20_a3c100a4e0a3/large_00625602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-234,"British Museum: 1860,0328.234","1860,0328.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a8777eb3_f38d_43f1_a389_a3c1008323cd/small_00617126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a8777eb3_f38d_43f1_a389_a3c1008323cd/large_00617126_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7054,British Museum: R.7054,R.7054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/535aeb45_4445_4a4c_b019_a3c1008322ab/small_00617125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/535aeb45_4445_4a4c_b019_a3c1008322ab/large_00617125_001.jpg,,,,
