object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID170263,Theodosius I. 379–383 n. Chr.,ID170263,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.28,12,23,https://www.ikmk.at/image/ID170263/vs_opt.jpg,https://www.ikmk.at/image/ID170263/rs_thumb.jpg,https://www.ikmk.at/image/ID170263/vs_org.jpg,https://www.ikmk.at/image/ID170263/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-71-6,"British Museum: 1994,0401,71.6","1994,0401,71.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/0fed435e_080f_4241_ae9e_a3c30178557e/small_00844195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/0fed435e_080f_4241_ae9e_a3c30178557e/00844195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-71-3,"British Museum: 1994,0401,71.3","1994,0401,71.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/4f38fd13_eb2f_4430_b9e9_a3c301783d86/small_00844185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/4f38fd13_eb2f_4430_b9e9_a3c301783d86/00844185_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-71-5,"British Museum: 1994,0401,71.5","1994,0401,71.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/9308e092_5745_4846_a70b_a3c301784efc/small_00844192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/9308e092_5745_4846_a70b_a3c301784efc/00844192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-71-1,"British Museum: 1994,0401,71.1","1994,0401,71.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/ba979b1f_81bd_4eec_a916_a3c30177dbec/small_00843986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/ba979b1f_81bd_4eec_a916_a3c30177dbec/00843986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-71-2,"British Museum: 1994,0401,71.2","1994,0401,71.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/ccd77433_630b_4859_aba0_a3c3017831eb/small_00844180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/ccd77433_630b_4859_aba0_a3c3017831eb/00844180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-71-4,"British Museum: 1994,0401,71.4","1994,0401,71.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/fca9bcfb_b2f3_40b1_a453_a3c301784627/small_00844189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/fca9bcfb_b2f3_40b1_a453_a3c301784627/00844189_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1965-1203-11,"British Museum: 1965,1203.11","1965,1203.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/45fcd9af_6c31_467b_8992_a3dd01648e50/small_01411915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/45fcd9af_6c31_467b_8992_a3dd01648e50/large_01411915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-978,British Museum: B.978,B.978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8d83a5d7_b193_4dce_8f27_a3dd01648fcb/small_01411916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8d83a5d7_b193_4dce_8f27_a3dd01648fcb/large_01411916_001.jpg,,,,
