object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/453385,453385: PAS Coin,453385,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/566513,566513: PAS Coin,566513,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/435375,435375: PAS Coin,435375,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,4,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/719804,719804: PAS Coin,719804,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,5,21,,,,,,https://finds.org.uk/images/vdrost/BMB4E095rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/495247,495247: PAS Coin,495247,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/582282,582282: PAS Coin,582282,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/889381,889381: PAS Coin,889381,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.62,6,21.7,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1982-1215-1,"British Museum: 1982,1215.1","1982,1215.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.279,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cf9ed45b_7caf_4730_870e_a3c100f80577/small_00664276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cf9ed45b_7caf_4730_870e_a3c100f80577/large_00664276_001.jpg,,,,
