object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429364w,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.82,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429364w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429364w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429364w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429364w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429364w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429364w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429363f,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.52,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429363f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429363f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429363f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429363f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429363f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429363f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429365b,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.32,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429365b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429365b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429365b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429365b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429365b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429365b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428702p,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.51,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428702p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428702p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428702p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428702p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428702p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428702p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104287034,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.45,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287034/f2/info.json,,
https://www.ikmk.at/object?id=ID171391,Hadrianus 119–121 n. Chr.,ID171391,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.74,6,34,https://www.ikmk.at/image/ID171391/vs_opt.jpg,https://www.ikmk.at/image/ID171391/rs_thumb.jpg,https://www.ikmk.at/image/ID171391/vs_org.jpg,https://www.ikmk.at/image/ID171391/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61971,Hadrianus 119–121 n. Chr.,ID61971,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.64,6,34,https://www.ikmk.at/image/ID61971/vs_opt.jpg,https://www.ikmk.at/image/ID61971/rs_thumb.jpg,https://www.ikmk.at/image/ID61971/vs_org.jpg,https://www.ikmk.at/image/ID61971/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162277,Sestertius with bust of Hadrian,1982.602,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.15,,32.5,https://collections.mfa.org/internal/media/dispatcher/1218993/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218994/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218993/preview,https://collections.mfa.org/internal/media/dispatcher/1218994/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9362,British Museum: R.9362,R.9362,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/00616f91_bf2f_40ec_a8c7_a3c1011b03bc/small_00677808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/00616f91_bf2f_40ec_a8c7_a3c1011b03bc/large_00677808_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/00616f91_bf2f_40ec_a8c7_a3c1011b03bc/00677808_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9361,British Museum: R.9361,R.9361,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2baf06dd_fbd6_4224_b39a_a3c1011b01ff/small_00677807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2baf06dd_fbd6_4224_b39a_a3c1011b01ff/large_00677807_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/2baf06dd_fbd6_4224_b39a_a3c1011b01ff/00677807_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-564,"British Museum: 1872,0709.564","1872,0709.564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f52e72d8_753e_4109_843d_a3c1011b005f/small_00677806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f52e72d8_753e_4109_843d_a3c1011b005f/large_00677806_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f52e72d8_753e_4109_843d_a3c1011b005f/00677806_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2289,Hadrian ca. 120-121 n. Chr.,ID2289||ID2289,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,23.45,6,33,https://archaeologie.uni-muenster.de/ikmk/image/ID2289/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2289/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2289/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2289/rs_exp.jpg,,,,,,
