object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11354685g,"[Monnaie. Semis, Auguste, Lyon]",IMP-5463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354685g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354685g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354685g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354685g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354685g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354685g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354686x,"[Monnaie. Semis, Auguste, Lyon]",IMP-5464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354686x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354686x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354686x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354686x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354686x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354686x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354687c,"[Monnaie. Semis, Auguste, Lyon]",IMP-5465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354687c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354687c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354687c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354687c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354687c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354687c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354688t,"[Monnaie. Semis, Auguste, Lyon]",IMP-5466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354688t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354688t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354688t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354688t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354688t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354688t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546930,"[Monnaie. Semis, Auguste, Lyon]",IMP-5472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546930/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546930/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546930/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546930/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546930/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546930/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354694f,"[Monnaie. Semis, Auguste, Lyon]",IMP-5473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354694f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354694f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354694f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354694f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354694f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354694f/f2/info.json,,
https://ikmk.smb.museum/object?id=18217666,Tiberius 8-10 n. Chr.,18217666,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.49,11,20,https://ikmk.smb.museum/image/18217666/vs_thumb.jpg,https://ikmk.smb.museum/image/18217666/rs_thumb.jpg,https://ikmk.smb.museum/image/18217666/vs_exp.jpg,https://ikmk.smb.museum/image/18217666/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6287,British Museum: R.6287,R.6287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8b55093b_1a97_4a99_9975_a3c100bcd31c/small_00636193_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8b55093b_1a97_4a99_9975_a3c100bcd31c/large_00636193_001.jpg,,,,
