object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.202.2,"Silver Coin, Uncertain value, 42 BC - 40 BC 1922.202.2",1922.202.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4558,"Silver Coin, Uncertain value, 42 BC - 40 BC. 1944.100.4558",1944.100.4558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1658,"Silver Coin, Sicily, 42 B.C. - 40 B.C. 1995.11.1658",1995.11.1658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1893.5.29,"Silver Coin, Uncertain value, 42 BC - 40 BC 1893.5.29",1893.5.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,17.5,,,,,,,,,,
http://numismatics.org/collection/1948.19.274,"Silver Coin, Uncertain value, 42 BC - 40 BC. 1948.19.274",1948.19.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4557,"Silver Coin, Uncertain value, 42 BC - 40 BC 1944.100.4557",1944.100.4557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,3,,,,,,,,,,,
http://numismatics.org/collection/1941.131.332,"Silver Coin, Uncertain value, 42 BC - 40 BC 1941.131.332",1941.131.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,9,,,,,,,,,,,
http://numismatics.org/collection/1947.2.238,"Silver Coin, Uncertain value, 42 BC - 40 BC 1947.2.238",1947.2.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,9,,,,,,,,,,,
http://numismatics.org/collection/1896.7.119,"Silver Coin, Uncertain value, 42 BC - 40 BC. 1896.7.119",1896.7.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,8,,https://numismatics.org/collectionimages/00001899/1896/1896.7.119.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.119.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.119.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.341,"Silver Coin, Uncertain value, 42 BC - 40 BC 1937.158.341",1937.158.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.342,"Silver Coin, Uncertain value, 42 BC - 40 BC. 1937.158.342",1937.158.342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4559,"Silver Coin, Uncertain value, 42 BC - 40 BC. 1944.100.4559",1944.100.4559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4559.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439534q,[Monnaie. Denarius],REP-17046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439534q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439534q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439534q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439534q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439534q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439534q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395355,[Monnaie. Denarius],REP-17047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395355/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395355/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395355/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395355/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395355/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395355/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439525r,[Monnaie. Denarius],REP-17037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439525r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439525r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439525r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439525r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439525r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439525r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439529j,[Monnaie. Denarius],REP-17041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439529j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439529j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439529j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439529j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439529j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439529j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395338,[Monnaie. Denarius],REP-17045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395338/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395372,[Monnaie. Denarius],REP-17049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395372/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395372/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395372/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395372/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395372/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395372/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395266,[Monnaie. Denarius],REP-17038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395266/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395266/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395266/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395266/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395266/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395266/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439538h,[Monnaie. Denarius],REP-17050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439538h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439538h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439538h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439538h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439538h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439538h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395249,[Monnaie. Denarius],REP-17036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395249/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395249/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395249/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395249/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395249/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395249/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439527n,[Monnaie. Denarius],REP-17039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439527n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439527n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439527n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439527n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439527n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439527n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439539z,[Monnaie. Denarius],REP-17051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439539z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439539z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439539z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439539z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439539z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439539z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439532t,[Monnaie. Denarius],REP-17044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439532t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439532t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439532t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439532t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439532t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439532t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05133,DNB AP-05133,AP-05133,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.83,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05133a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05133b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05133a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05133b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05508,DNB RE-05508,RE-05508,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.94,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05508a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05508b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05508a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05508b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0217,DNB 1912-0217,1912-0217,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0217a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0217b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0217a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0217b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1967-0160,DNB 1967-0160,1967-0160,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0160a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0160b.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0160a.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0160b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116953,Fitzwilliam Museum - Object CM.485-1978,CM.485-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.485-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.485-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115938,Fitzwilliam Museum - Object CM.LS.3158-R,CM.LS.3158-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3158-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3158-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115937,Fitzwilliam Museum - Object CM.LS.3159-R,CM.LS.3159-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3159-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3159-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115209,Fitzwilliam Museum - Object CM.RR.657-R,CM.RR.657-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.657-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.657-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115208,Fitzwilliam Museum - Object CM.RR.658-R,CM.RR.658-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.658-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.658-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114701,Fitzwilliam Museum - Object CM.YG.1087-R,CM.YG.1087-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1087-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1087-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186328,"Denarius of Sextus Pompey, Sicily",2008.115.147,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.6,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03224_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03224_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186328,
https://www.harvardartmuseums.org/collections/object/179596,"Denarius of Sextus Pompey, Sicily",1942.176.52,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.66,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155292_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155292_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/179596,
http://gams.uni-graz.at/o:numis.958,Sex. Pompeius Magnus Pius; Sicilia; 42 v.Chr. - 40 v.Chr.; Denar; Cra 511/3a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3429,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.53,3,,"http://gams.uni-graz.at/iiif/o:numis.958/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.958/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.958/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.958/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.958/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.958/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.959,Sex. Pompeius Magnus Pius; Sicilia; 42 v.Chr. - 40 v.Chr.; Denar; Cra 511/3a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3430,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.52,4,,"http://gams.uni-graz.at/iiif/o:numis.959/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.959/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.959/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.959/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.959/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.959/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9ee145a6-a415-4750-8234-1424b4bef793,"Münze, Denar, 42 - 40 v. Chr.",43466,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.371,2,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43466/record_DE-MUS-062622_kenom_43466_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43466/record_DE-MUS-062622_kenom_43466_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43466/record_DE-MUS-062622_kenom_43466_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43466/record_DE-MUS-062622_kenom_43466_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43466/record_DE-MUS-062622_kenom_43466_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43466/record_DE-MUS-062622_kenom_43466_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID770,Röm. Republik: Sextus Pompeius Magnus,ID770,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,8,20,https://www.ikmk.at/image/ID770/vs_opt.jpg,https://www.ikmk.at/image/ID770/rs_thumb.jpg,https://www.ikmk.at/image/ID770/vs_org.jpg,https://www.ikmk.at/image/ID770/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162594,"Denarius with head of Cn. Pompey Magnus, struck under Sextus Pompey",1970.262,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.03,,19,https://collections.mfa.org/internal/media/dispatcher/1218695/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218696/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218695/preview,https://collections.mfa.org/internal/media/dispatcher/1218696/preview,,,,,,
https://collections.mfa.org/objects/227177,"Denarius with head of Cn. Pompey Magnus, struck under Sex. Pompey",13.644,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212420/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212421/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212420/preview,https://collections.mfa.org/internal/media/dispatcher/1212421/preview,,,,,,
https://ikmk.smb.museum/object?id=18200239,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18200239,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,3,20,https://ikmk.smb.museum/image/18200239/vs_thumb.jpg,https://ikmk.smb.museum/image/18200239/rs_thumb.jpg,https://ikmk.smb.museum/image/18200239/vs_exp.jpg,https://ikmk.smb.museum/image/18200239/rs_exp.jpg,,,,,,