object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104505794,[Monnaie. Denarius],REP-18524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450581z,[Monnaie. Denarius],REP-18526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450581z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450581z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450581z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450581z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450581z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450581z/f2/info.json,,
https://ikmk.smb.museum/object?id=18234168,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18234168,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,8,20,https://ikmk.smb.museum/image/18234168/vs_thumb.jpg,https://ikmk.smb.museum/image/18234168/rs_thumb.jpg,https://ikmk.smb.museum/image/18234168/vs_exp.jpg,https://ikmk.smb.museum/image/18234168/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-453,"British Museum: 1901,0407.453","1901,0407.453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/adc8fe77_1b39_4f10_905f_a3c100a1e755/small_00624164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/adc8fe77_1b39_4f10_905f_a3c100a1e755/large_00624164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-190,"British Museum: 1978,0108.190","1978,0108.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fcfb04dd_a774_448c_b864_a3c100a1e894/small_00624165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fcfb04dd_a774_448c_b864_a3c100a1e894/large_00624165_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_193,RRC 480/14,10.7925/drs1.ucdclm_193,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.47,5,20,http://digital.ucd.ie/get/ucdclm:638/thumbnail,http://digital.ucd.ie/get/ucdclm:639/thumbnail,http://digital.ucd.ie/get/ucdclm:638/max,http://digital.ucd.ie/get/ucdclm:639/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_193,RRC 480/14,2182,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.47,5,20,http://digital.ucd.ie/get/ucdclm:638/thumbnail,http://digital.ucd.ie/get/ucdclm:639/thumbnail,http://digital.ucd.ie/get/ucdclm:638/max,http://digital.ucd.ie/get/ucdclm:639/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_193,RRC 480/14,Card no. 161,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.47,5,20,http://digital.ucd.ie/get/ucdclm:638/thumbnail,http://digital.ucd.ie/get/ucdclm:639/thumbnail,http://digital.ucd.ie/get/ucdclm:638/max,http://digital.ucd.ie/get/ucdclm:639/max,,,,,,
