object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.31,"Silver Denarius of Vespasian, Rome, AD 70 1909.78.31",1909.78.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,16.25,https://numismatics.org/collectionimages/19001949/1909/1909.78.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39897,"Silver Denarius of Vespasian, Rome, AD 70 1944.100.39897",1944.100.39897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.649,"Silver Denarius of Vespasian, Rome, AD 70 1995.11.649",1995.11.649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.649.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446310m,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446310m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446310m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446310m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446310m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446310m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446310m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104463112,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463112/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463112/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463112/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463112/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463112/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463112/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID597,Vespasianus 70 n. Chr.,ID597,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.33,6,18,https://numid.uni-mainz.de/image/ID597/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID597/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID597/vs_exp.jpg,https://numid.uni-mainz.de/image/ID597/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/405d02b6-87b1-4b92-9f7c-56fb867292be,"Fundmünze, Denar (ANT), 69 - 71",122618,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.027,8,17.99,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122618/record_DE-MUS-878719_kenom_122618_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122618/record_DE-MUS-878719_kenom_122618_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122618/record_DE-MUS-878719_kenom_122618_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122618/record_DE-MUS-878719_kenom_122618_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122618/record_DE-MUS-878719_kenom_122618_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122618/record_DE-MUS-878719_kenom_122618_rs.jpg/info.json,,
https://collections.mfa.org/objects/162144,Denarius with head of Vespasian,62.574,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.90,,17.5,https://collections.mfa.org/internal/media/dispatcher/1214679/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214680/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214679/preview,https://collections.mfa.org/internal/media/dispatcher/1214680/preview,,,,,,
https://ikmk.smb.museum/object?id=18229344,Vespasianus 70 n. Chr.,18229344,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.35,6,14,https://ikmk.smb.museum/image/18229344/vs_thumb.jpg,https://ikmk.smb.museum/image/18229344/rs_thumb.jpg,https://ikmk.smb.museum/image/18229344/vs_exp.jpg,https://ikmk.smb.museum/image/18229344/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229338,Vespasianus 70 n. Chr.,18229338,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.66,6,15,https://ikmk.smb.museum/image/18229338/vs_thumb.jpg,https://ikmk.smb.museum/image/18229338/rs_thumb.jpg,https://ikmk.smb.museum/image/18229338/vs_exp.jpg,https://ikmk.smb.museum/image/18229338/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229342,Vespasianus 70 n. Chr.,18229342,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,17,https://ikmk.smb.museum/image/18229342/vs_thumb.jpg,https://ikmk.smb.museum/image/18229342/rs_thumb.jpg,https://ikmk.smb.museum/image/18229342/vs_exp.jpg,https://ikmk.smb.museum/image/18229342/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229330,Vespasianus 70 n. Chr.,18229330,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,18,https://ikmk.smb.museum/image/18229330/vs_thumb.jpg,https://ikmk.smb.museum/image/18229330/rs_thumb.jpg,https://ikmk.smb.museum/image/18229330/vs_exp.jpg,https://ikmk.smb.museum/image/18229330/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229331,Vespasianus 70 n. Chr.,18229331,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,6,18,https://ikmk.smb.museum/image/18229331/vs_thumb.jpg,https://ikmk.smb.museum/image/18229331/rs_thumb.jpg,https://ikmk.smb.museum/image/18229331/vs_exp.jpg,https://ikmk.smb.museum/image/18229331/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229333,Vespasianus 70 n. Chr.,18229333,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,18,https://ikmk.smb.museum/image/18229333/vs_thumb.jpg,https://ikmk.smb.museum/image/18229333/rs_thumb.jpg,https://ikmk.smb.museum/image/18229333/vs_exp.jpg,https://ikmk.smb.museum/image/18229333/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229340,Vespasianus 70 n. Chr.,18229340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,6,18,https://ikmk.smb.museum/image/18229340/vs_thumb.jpg,https://ikmk.smb.museum/image/18229340/rs_thumb.jpg,https://ikmk.smb.museum/image/18229340/vs_exp.jpg,https://ikmk.smb.museum/image/18229340/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229346,Vespasianus 70 n. Chr.,18229346,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.75,6,18,https://ikmk.smb.museum/image/18229346/vs_thumb.jpg,https://ikmk.smb.museum/image/18229346/rs_thumb.jpg,https://ikmk.smb.museum/image/18229346/vs_exp.jpg,https://ikmk.smb.museum/image/18229346/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229348,Vespasianus 70 n. Chr.,18229348,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.63,7,18,https://ikmk.smb.museum/image/18229348/vs_thumb.jpg,https://ikmk.smb.museum/image/18229348/rs_thumb.jpg,https://ikmk.smb.museum/image/18229348/vs_exp.jpg,https://ikmk.smb.museum/image/18229348/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/273268,273268: PAS Coin,273268,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,,17,,,,,,https://finds.org.uk/images/atyacke/October09finds%20011.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/949440,949440: PAS Coin,949440,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,,17.5,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM4D5D93.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195411,195411: PAS Coin,195411,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,,,,,,,https://finds.org.uk/images/dboughton/SRMBeckfootBeachCoin2ab.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0607-5,"British Museum: 1925,0607.5","1925,0607.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/177f0493_0eda_4988_bc75_a3c100b63834/small_00633490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/177f0493_0eda_4988_bc75_a3c100b63834/large_00633490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10356,British Museum: R.10356,R.10356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/41cb3779_6718_4945_a7f6_a3c100b63b6c/small_00633492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/41cb3779_6718_4945_a7f6_a3c100b63b6c/large_00633492_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0426-4,"British Museum: 1847,0426.4","1847,0426.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7513125a_4d42_4ee8_b28b_a3c100b62e18/small_00633534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7513125a_4d42_4ee8_b28b_a3c100b62e18/large_00633534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10357,British Museum: R.10357,R.10357,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/adcdf27e_0f25_4f62_ac94_a3c100b63cdd/small_00633493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/adcdf27e_0f25_4f62_ac94_a3c100b63cdd/large_00633493_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1862-0415-9,"British Museum: 1862,0415.9","1862,0415.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3cb63e0_a6b0_49e9_a25c_a3c100b639d0/small_00633491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3cb63e0_a6b0_49e9_a25c_a3c100b639d0/large_00633491_001.jpg,,,,
https://numid.ku.de/object?id=ID54,Vespasianus Januar - Juni (?) 70 n. Chr.,ID54,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.71,6,17,https://numid.ku.de/image/ID54/vs_thumb.jpg,https://numid.ku.de/image/ID54/rs_thumb.jpg,https://numid.ku.de/image/ID54/vs_exp.jpg,https://numid.ku.de/image/ID54/rs_exp.jpg,,,,,,
