object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1065,"Bronze Dupondius of Augustus, Nemausus, 20 BC - 10 BC 1953.171.1065",1953.171.1065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.36,,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1065.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/181341,"Dupondius of Augustus, Nemausus",1976.79.1432,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.98,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07344_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07344_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181341,
https://numid.uni-mainz.de/object?id=ID466,Augustus 20-10 v. Chr.,ID466,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.43,7,26,https://numid.uni-mainz.de/image/ID466/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID466/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID466/vs_exp.jpg,https://numid.uni-mainz.de/image/ID466/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215357,Augustus ca. 27-10 v. Chr.,18215357,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.23,4,30,https://ikmk.smb.museum/image/18215357/vs_thumb.jpg,https://ikmk.smb.museum/image/18215357/rs_thumb.jpg,https://ikmk.smb.museum/image/18215357/vs_exp.jpg,https://ikmk.smb.museum/image/18215357/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215362,Augustus ca. 27-10 v. Chr.,18215362,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,6,29,https://ikmk.smb.museum/image/18215362/vs_thumb.jpg,https://ikmk.smb.museum/image/18215362/rs_thumb.jpg,https://ikmk.smb.museum/image/18215362/vs_exp.jpg,https://ikmk.smb.museum/image/18215362/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215360,Augustus ca. 27-10 v. Chr.,18215360,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.80,7,29,https://ikmk.smb.museum/image/18215360/vs_thumb.jpg,https://ikmk.smb.museum/image/18215360/rs_thumb.jpg,https://ikmk.smb.museum/image/18215360/vs_exp.jpg,https://ikmk.smb.museum/image/18215360/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0204-1,"British Museum: 1929,0204.1","1929,0204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G-17,British Museum: G.17,G.17,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.89,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0204-2,"British Museum: 1929,0204.2","1929,0204.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.17,9,,,,,,,,,,,
