object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.64.7,"Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392 1951.64.7",1951.64.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.25,12,13.0,https://numismatics.org/collectionimages/19501999/1951/1951.64.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.64.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.64.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.64.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.64.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.64.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.17,"Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392 1976.136.17",1976.136.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.0,6,13.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.17.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/80106,Aes 4 van Valentinianus II in koper,PMP-R.-6044,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.03,6,12.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6044_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6044_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-100,"British Museum: 1921,0906.100","1921,0906.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.296,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1139,"British Museum: 1951,1115.1139","1951,1115.1139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4906,British Museum: B.4906,B.4906,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-59,"British Museum: 1994,0602.59","1994,0602.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-60,"British Museum: 1994,0602.60","1994,0602.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-61,"British Museum: 1994,0602.61","1994,0602.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8872,Valentinianus II. 388-392 n. Chr.,ID8872,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.36,12,13,https://ikmk.uni-freiburg.de/image/ID8872/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8872/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8872/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8872/rs_exp.jpg,,,,,,
