object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6307,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6307",1944.100.6307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6307.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01961,DNB RO-01961,RO-01961,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.23,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01961a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01961b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01961a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01961b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181106,Fitzwilliam Museum - Object CM.32-2010,CM.32-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.32-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.32-2010(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115178,Fitzwilliam Museum - Object CM.RR.685-R,CM.RR.685-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.685-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.685-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/af95f0e4-93e6-4926-bc8c-1746b5621d3e,"Münze, Denar, 32 - 31 v. Chr.",197104,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.98,6,17.33,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197104/record_DE-MUS-805310_kenom_197104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197104/record_DE-MUS-805310_kenom_197104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197104/record_DE-MUS-805310_kenom_197104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197104/record_DE-MUS-805310_kenom_197104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197104/record_DE-MUS-805310_kenom_197104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197104/record_DE-MUS-805310_kenom_197104_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52918,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52918,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,17,https://www.ikmk.at/image/ID52918/vs_opt.jpg,https://www.ikmk.at/image/ID52918/rs_thumb.jpg,https://www.ikmk.at/image/ID52918/vs_org.jpg,https://www.ikmk.at/image/ID52918/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52916,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52916,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,6,18,https://www.ikmk.at/image/ID52916/vs_opt.jpg,https://www.ikmk.at/image/ID52916/rs_thumb.jpg,https://www.ikmk.at/image/ID52916/vs_org.jpg,https://www.ikmk.at/image/ID52916/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52917,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52917,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,7,19,https://www.ikmk.at/image/ID52917/vs_opt.jpg,https://www.ikmk.at/image/ID52917/rs_thumb.jpg,https://www.ikmk.at/image/ID52917/vs_org.jpg,https://www.ikmk.at/image/ID52917/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215229,Röm. Republik: M. Antonius 32-31 v. Chr.,18215229,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,6,17,https://ikmk.smb.museum/image/18215229/vs_thumb.jpg,https://ikmk.smb.museum/image/18215229/rs_thumb.jpg,https://ikmk.smb.museum/image/18215229/vs_exp.jpg,https://ikmk.smb.museum/image/18215229/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215230,Röm. Republik: M. Antonius 32-31 v. Chr.,18215230,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,6,17,https://ikmk.smb.museum/image/18215230/vs_thumb.jpg,https://ikmk.smb.museum/image/18215230/rs_thumb.jpg,https://ikmk.smb.museum/image/18215230/vs_exp.jpg,https://ikmk.smb.museum/image/18215230/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215228,Röm. Republik: M. Antonius 32-31 v. Chr.,18215228,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,6,20,https://ikmk.smb.museum/image/18215228/vs_thumb.jpg,https://ikmk.smb.museum/image/18215228/rs_thumb.jpg,https://ikmk.smb.museum/image/18215228/vs_exp.jpg,https://ikmk.smb.museum/image/18215228/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042466,"Coin, Roman Republic,  [32-31 BC]",10042466,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.54,2,19,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/0//zoomthumb/BE-KBR00_M-0031920_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/0//zoomthumb/BE-KBR00_M-0031920_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S75J22,Denarius - Sydenham 1231 - Crawford 544/9,BAD1180,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46649;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46649;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46649;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46649;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46649;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46649;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID89,Römische Republik: M. Antonius 32-31 v. Chr.,ID89,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.40,,0,https://numid.ub.tu-freiberg.de/image/ID89/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID89/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID89/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID89/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1133,"British Museum: 1867,0101.1133","1867,0101.1133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-293,"British Museum: 1973,0822.293","1973,0822.293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4867,"British Museum: 2002,0102.4867","2002,0102.4867",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37d8694b_e1fc_42c2_b2e6_a3c100af8f05/small_00630867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37d8694b_e1fc_42c2_b2e6_a3c100af8f05/large_00630867_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID524,Röm. Republik: M. Antonius 32-31 v. Chr.,ID524,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.16,7,18,https://www.univie.ac.at/ikmk/image/ID524/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID524/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID524/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID524/rs_exp.jpg,,,,,,
