object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.186,"Bronze AE3 of Constantius II, Antioch, AD 348 - AD 350 1947.97.186",1947.97.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,16.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.186.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5ab86c83-75ca-4ff4-b656-ea4d30e4b201,"Münze, Aes 4, 348 - 350 n. Chr.",201906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.423,11,16.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201906/record_DE-MUS-062622_kenom_201906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201906/record_DE-MUS-062622_kenom_201906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201906/record_DE-MUS-062622_kenom_201906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201906/record_DE-MUS-062622_kenom_201906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201906/record_DE-MUS-062622_kenom_201906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201906/record_DE-MUS-062622_kenom_201906_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/70d53975-2cb3-4630-8a05-1393b47e72c8,"Münze, Aes 3, 348 - 350 n. Chr.",201910,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.658,11,18.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201910/record_DE-MUS-062622_kenom_201910_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201910/record_DE-MUS-062622_kenom_201910_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201910/record_DE-MUS-062622_kenom_201910_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201910/record_DE-MUS-062622_kenom_201910_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201910/record_DE-MUS-062622_kenom_201910_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201910/record_DE-MUS-062622_kenom_201910_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/07f271b3-59e7-4907-974f-beefdc9b0657,"Münze, Aes 3, 348 - 350 n. Chr.",201912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.409,11,19.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201912/record_DE-MUS-062622_kenom_201912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201912/record_DE-MUS-062622_kenom_201912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201912/record_DE-MUS-062622_kenom_201912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201912/record_DE-MUS-062622_kenom_201912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201912/record_DE-MUS-062622_kenom_201912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201912/record_DE-MUS-062622_kenom_201912_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd07a46f-6736-4970-836c-ef19a6a0fb5e,"Münze, Aes 4, 348 - 350 n. Chr.",201908,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.285,5,16.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201908/record_DE-MUS-062622_kenom_201908_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201908/record_DE-MUS-062622_kenom_201908_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201908/record_DE-MUS-062622_kenom_201908_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201908/record_DE-MUS-062622_kenom_201908_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201908/record_DE-MUS-062622_kenom_201908_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201908/record_DE-MUS-062622_kenom_201908_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID79909,Constantius II. 348–350 n. Chr.,ID79909,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,11,17,https://www.ikmk.at/image/ID79909/vs_opt.jpg,https://www.ikmk.at/image/ID79909/rs_thumb.jpg,https://www.ikmk.at/image/ID79909/vs_org.jpg,https://www.ikmk.at/image/ID79909/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID79908,Constantius II. 348–350 n. Chr.,ID79908,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.97,11,18,https://www.ikmk.at/image/ID79908/vs_opt.jpg,https://www.ikmk.at/image/ID79908/rs_thumb.jpg,https://www.ikmk.at/image/ID79908/vs_org.jpg,https://www.ikmk.at/image/ID79908/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190436,Constantius II. 348–350 n. Chr.,ID190436,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.68,12,16,https://www.ikmk.at/image/ID190436/vs_opt.jpg,https://www.ikmk.at/image/ID190436/rs_thumb.jpg,https://www.ikmk.at/image/ID190436/vs_org.jpg,https://www.ikmk.at/image/ID190436/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5984,British Museum: B.5984,B.5984,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5985,British Museum: B.5985,B.5985,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5986,British Museum: B.5986,B.5986,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5989,British Museum: B.5989,B.5989,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5991,British Museum: B.5991,B.5991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
