object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448823z,"[Monnaie. Aureus, Trajan, Rome]",IMP-2961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448823z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448823z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448823z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448823z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448823z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448823z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448824d,"[Monnaie. Aureus, Trajan, Rome]",IMP-2962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448824d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448824d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448824d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448824d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448824d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448824d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448825v,"[Monnaie. Aureus, Trajan, Rome]",IMP-2963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448825v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448825v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448825v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448825v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448825v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448825v/f2/info.json,,
https://www.ikmk.at/object?id=ID1075,Traianus ca. 110 n. Chr.,ID1075,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.13,7,19,https://www.ikmk.at/image/ID1075/vs_opt.jpg,https://www.ikmk.at/image/ID1075/rs_thumb.jpg,https://www.ikmk.at/image/ID1075/vs_org.jpg,https://www.ikmk.at/image/ID1075/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273011,Traianus 103-111 n. Chr.,18273011,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.24,6,20,https://ikmk.smb.museum/image/18273011/vs_thumb.jpg,https://ikmk.smb.museum/image/18273011/rs_thumb.jpg,https://ikmk.smb.museum/image/18273011/vs_exp.jpg,https://ikmk.smb.museum/image/18273011/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273015,Traianus 103-111 n. Chr.,18273015,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.18,7,20,https://ikmk.smb.museum/image/18273015/vs_thumb.jpg,https://ikmk.smb.museum/image/18273015/rs_thumb.jpg,https://ikmk.smb.museum/image/18273015/vs_exp.jpg,https://ikmk.smb.museum/image/18273015/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6699,British Museum: R.6699,R.6699,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4b45bece_e0fa_476c_892f_a3c100ebe15c/small_00657984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4b45bece_e0fa_476c_892f_a3c100ebe15c/large_00657984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6700,British Museum: R.6700,R.6700,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9d33b658_04ae_4e92_b4fb_a3c100ebe2b1/small_00657985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9d33b658_04ae_4e92_b4fb_a3c100ebe2b1/large_00657985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-109,"British Museum: 1912,0607.109","1912,0607.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2e4501e_5429_4771_8d13_a3c100ebe3d3/small_00657986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2e4501e_5429_4771_8d13_a3c100ebe3d3/large_00657986_001.jpg,,,,
