object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.2322,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.2322",1956.127.2322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.2322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.796,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1941.131.796",1941.131.796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,17.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1818,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.1818",1956.127.1818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.243,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1995.11.243",1995.11.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1231,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1948.19.1231",1948.19.1231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45538,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45538",1944.100.45538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.158,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.158",1911.23.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1819,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.1819",1956.127.1819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1659,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1957.172.1659",1957.172.1659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.038,7,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45539,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45539",1944.100.45539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1660,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1957.172.1660",1957.172.1660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.405,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1935.117.405",1935.117.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.405.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427629x,"[Monnaie. Denier, Hadrien, Rome]",IMP-179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104276309,"[Monnaie. Denier, Hadrien, Rome]",IMP-180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276309/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276309/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276309/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276309/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276309/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276309/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427631r,"[Monnaie. Denier, Hadrien, Rome]",IMP-181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427631r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104276326,"[Monnaie. Denier, Hadrien, Rome]",IMP-182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.90,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276326/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427633n,"[Monnaie. Denier, Hadrien, Rome]",IMP-183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427633n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427637f,"[Monnaie. Denier, Hadrien, Rome]",IMP-187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427637f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429880t,"[Monnaie. Denier, Hadrien, Rome]",IMP-2430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429880t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296285,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.42,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296285/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429627q,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.90,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429627q/f2/info.json,,
http://gams.uni-graz.at/o:numis.1330,Hadrianus (117-138); Rom; 134 - 138; Denar; RIC 297 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.368,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.42,,,"http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1330/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID239,Hadrianus ca. 130-133 n. Chr.,ID239,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.11,6,18,https://numid.uni-mainz.de/image/ID239/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID239/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID239/vs_exp.jpg,https://numid.uni-mainz.de/image/ID239/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f299fa27-bbbf-4722-88c7-0f9f7695436e,"Münze, Denar, 130 - 133 n. Chr.",389070,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.09,7,17.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b6bf7bd8-fe41-4596-bb47-ca5e014f738d,"Münze, Denar, 134 - 138 n. Chr.",129431,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.058,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129431/record_DE-MUS-062622_kenom_129431_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129431/record_DE-MUS-062622_kenom_129431_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129431/record_DE-MUS-062622_kenom_129431_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129431/record_DE-MUS-062622_kenom_129431_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129431/record_DE-MUS-062622_kenom_129431_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129431/record_DE-MUS-062622_kenom_129431_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55a1b933-dd9a-4066-94cc-18419cc853e5,"Münze, Denar, 134 - 138 n. Chr.",129432,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.424,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60847,Hadrianus 134–138 n. Chr.,ID60847,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,12,19,https://www.ikmk.at/image/ID60847/vs_opt.jpg,https://www.ikmk.at/image/ID60847/rs_thumb.jpg,https://www.ikmk.at/image/ID60847/vs_org.jpg,https://www.ikmk.at/image/ID60847/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60853,Hadrianus 134–138 n. Chr.,ID60853,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,17,https://www.ikmk.at/image/ID60853/vs_opt.jpg,https://www.ikmk.at/image/ID60853/rs_thumb.jpg,https://www.ikmk.at/image/ID60853/vs_org.jpg,https://www.ikmk.at/image/ID60853/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171121,Hadrianus 134–138 n. Chr.,ID171121,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,19,https://www.ikmk.at/image/ID171121/vs_opt.jpg,https://www.ikmk.at/image/ID171121/rs_thumb.jpg,https://www.ikmk.at/image/ID171121/vs_org.jpg,https://www.ikmk.at/image/ID171121/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171123,Hadrianus 134–138 n. Chr.,ID171123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,19,https://www.ikmk.at/image/ID171123/vs_opt.jpg,https://www.ikmk.at/image/ID171123/rs_thumb.jpg,https://www.ikmk.at/image/ID171123/vs_org.jpg,https://www.ikmk.at/image/ID171123/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171124,Hadrianus 134–138 n. Chr.,ID171124,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID171124/vs_opt.jpg,https://www.ikmk.at/image/ID171124/rs_thumb.jpg,https://www.ikmk.at/image/ID171124/vs_org.jpg,https://www.ikmk.at/image/ID171124/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171125,Hadrianus 134–138 n. Chr.,ID171125,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,19,https://www.ikmk.at/image/ID171125/vs_opt.jpg,https://www.ikmk.at/image/ID171125/rs_thumb.jpg,https://www.ikmk.at/image/ID171125/vs_org.jpg,https://www.ikmk.at/image/ID171125/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60849,Hadrianus 134–138 n. Chr.,ID60849,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID60849/vs_opt.jpg,https://www.ikmk.at/image/ID60849/rs_thumb.jpg,https://www.ikmk.at/image/ID60849/vs_org.jpg,https://www.ikmk.at/image/ID60849/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60852,Hadrianus 134–138 n. Chr.,ID60852,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID60852/vs_opt.jpg,https://www.ikmk.at/image/ID60852/rs_thumb.jpg,https://www.ikmk.at/image/ID60852/vs_org.jpg,https://www.ikmk.at/image/ID60852/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60846,Hadrianus 134–138 n. Chr.,ID60846,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.05,6,20,https://www.ikmk.at/image/ID60846/vs_opt.jpg,https://www.ikmk.at/image/ID60846/rs_thumb.jpg,https://www.ikmk.at/image/ID60846/vs_org.jpg,https://www.ikmk.at/image/ID60846/rs_org.jpg,,,,,,