object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.60,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1933.999.60",1933.999.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,11,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1806,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1984.146.1806",1984.146.1806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,11,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1806.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1806.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1806.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.17,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1970.165.17",1970.165.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,12,25.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85093,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1944.100.85093",1944.100.85093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.922,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1813,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1813",1984.146.1813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,6,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1813.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1813.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1813.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85094,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.85094",1944.100.85094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.538,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.61.1,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1999.61.1",1999.61.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,6,25.0,https://numismatics.org/collectionimages/19501999/1999/1999.61.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.61.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.61.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.61.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.61.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.61.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1812,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1812",1984.146.1812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.96,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1812.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1812.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1812.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1812.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID76442,Maximianus I. (Herculius) 2. Regentschaft 307–308 n. Chr.,ID76442,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.46,5,26,https://www.ikmk.at/image/ID76442/vs_opt.jpg,https://www.ikmk.at/image/ID76442/rs_thumb.jpg,https://www.ikmk.at/image/ID76442/vs_org.jpg,https://www.ikmk.at/image/ID76442/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2791,British Museum: B.2791,B.2791,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/07912914_76fe_4733_9aae_a72800f3605b/small_Capture_00514.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/07912914_76fe_4733_9aae_a72800f3605b/large_Capture_00514.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/07912914_76fe_4733_9aae_a72800f3605b/Capture_00514.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2788,British Museum: B.2788,B.2788,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/a660b705_62c3_41d1_92c3_a72800f35a86/small_Capture_00508.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/a660b705_62c3_41d1_92c3_a72800f35a86/large_Capture_00508.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/a660b705_62c3_41d1_92c3_a72800f35a86/Capture_00508.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2790,British Museum: B.2790,B.2790,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/c62d5ae6_0e86_4089_96d2_a72800f35e8b/small_Capture_00512.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/c62d5ae6_0e86_4089_96d2_a72800f35e8b/large_Capture_00512.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/c62d5ae6_0e86_4089_96d2_a72800f35e8b/Capture_00512.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2789,British Museum: B.2789,B.2789,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/fe97e5c3_9590_4350_a6b0_a72800f35cc1/small_Capture_00510.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/fe97e5c3_9590_4350_a6b0_a72800f35cc1/large_Capture_00510.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/fe97e5c3_9590_4350_a6b0_a72800f35cc1/Capture_00510.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355404,355404: PAS Coin,355404,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3011,Maximianus Herculius 307-308 n. Chr.,ID3011,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.52,1,26,https://ikmk.uni-freiburg.de/image/ID3011/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3011/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3011/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3011/rs_exp.jpg,,,,,,
