object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.408,"Gold Coin, 330 BCE - 320 BCE 1944.100.408",1944.100.408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.411,"Gold Coin, 330 BCE - 320 BCE. 1944.100.411",1944.100.411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.410,"Gold Coin, 330 BCE - 320 BCE. 1944.100.410",1944.100.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.9,"Gold Coin, 330 BCE - 320 BCE 1964.42.9",1964.42.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,9,,https://numismatics.org/collectionimages/19501999/1964/1964.42.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354022c,"[Monnaie : Statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.322 (5-9-23),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354022c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354022c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354022c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354022c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354022c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354022c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02650,DNB GR-02650,GR-02650,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.08,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02650a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02650b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02650a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02650b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250918,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.52,10,19,https://ikmk.smb.museum/image/18250918/vs_thumb.jpg,https://ikmk.smb.museum/image/18250918/rs_thumb.jpg,https://ikmk.smb.museum/image/18250918/vs_exp.jpg,https://ikmk.smb.museum/image/18250918/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250920,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.54,6,19,https://ikmk.smb.museum/image/18250920/vs_thumb.jpg,https://ikmk.smb.museum/image/18250920/rs_thumb.jpg,https://ikmk.smb.museum/image/18250920/vs_exp.jpg,https://ikmk.smb.museum/image/18250920/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250919,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250919,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.60,7,18,https://ikmk.smb.museum/image/18250919/vs_thumb.jpg,https://ikmk.smb.museum/image/18250919/rs_thumb.jpg,https://ikmk.smb.museum/image/18250919/vs_exp.jpg,https://ikmk.smb.museum/image/18250919/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-48,"British Museum: 1878,0301.48","1878,0301.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.43,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2c9d427f_cd5e_4894_912b_a3c100e51dd0/small_00654480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2c9d427f_cd5e_4894_912b_a3c100e51dd0/large_00654480_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2584,"British Museum: 1906,1103.2584","1906,1103.2584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.49,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5240ce5c_7bc1_40aa_b800_a3c100e51c9b/small_00654479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5240ce5c_7bc1_40aa_b800_a3c100e51c9b/large_00654479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p101-3-AleIII,"British Museum: TC,p101.3.AleIII","TC,p101.3.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3fead418_ad54_4a72_9173_a3c100e52f4f/small_00654493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3fead418_ad54_4a72_9173_a3c100e52f4f/large_00654493_001.jpg,,,,
