object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49715,"Silver Denarius of Commodus, Rome, AD 192. 1944.100.49715",1944.100.49715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49714,"Silver Denarius of Commodus, Rome, AD 192 1944.100.49714",1944.100.49714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49714.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09c882e5-158e-4958-be9c-187381739a2b,"Münze, Denar, 192 n. Chr.",156418,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.644,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156418/record_DE-MUS-062622_kenom_156418_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156418/record_DE-MUS-062622_kenom_156418_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156418/record_DE-MUS-062622_kenom_156418_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156418/record_DE-MUS-062622_kenom_156418_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156418/record_DE-MUS-062622_kenom_156418_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156418/record_DE-MUS-062622_kenom_156418_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae8291ee-79cf-4f3b-aa87-d9b40d95c975,"Münze, Denar, 192 n. Chr.",186445,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.166,12,15.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186445/record_DE-MUS-062622_kenom_186445_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186445/record_DE-MUS-062622_kenom_186445_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186445/record_DE-MUS-062622_kenom_186445_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186445/record_DE-MUS-062622_kenom_186445_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186445/record_DE-MUS-062622_kenom_186445_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186445/record_DE-MUS-062622_kenom_186445_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/526efca7-4b32-48ac-a163-d12184c9d35a,"Münze, Denar, 192 n. Chr.",186444,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.121,7,16.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186444/record_DE-MUS-062622_kenom_186444_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186444/record_DE-MUS-062622_kenom_186444_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186444/record_DE-MUS-062622_kenom_186444_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186444/record_DE-MUS-062622_kenom_186444_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186444/record_DE-MUS-062622_kenom_186444_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186444/record_DE-MUS-062622_kenom_186444_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-0915-468,"British Museum: 1994,0915.468","1994,0915.468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3f7015aa_e370_4ab3_88c1_a97b00aa38c4/small_IMG_1241.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3f7015aa_e370_4ab3_88c1_a97b00aa38c4/large_IMG_1241.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/3f7015aa_e370_4ab3_88c1_a97b00aa38c4/IMG_1241.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1334,"British Museum: 1844,0425.1334","1844,0425.1334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.423,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/acd3bf60_ec97_494b_b451_a3c100fbb803/small_00666300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/acd3bf60_ec97_494b_b451_a3c100fbb803/large_00666300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-313,"British Museum: 1912,0710.313","1912,0710.313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.317,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b9f15ffb_5192_498d_9301_a3c100fbb991/small_00666301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b9f15ffb_5192_498d_9301_a3c100fbb991/large_00666301_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-14,"British Museum: 2005,0834.14","2005,0834.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/711733c8_2f55_4abd_be96_a3c10107c075/small_00671414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/711733c8_2f55_4abd_be96_a3c10107c075/large_00671414_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/748189,748189: PAS Coin,748189,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,12,18,,,,,,https://finds.org.uk/images/pwalton/2015_16.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856301,856301: PAS Coin,856301,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,16.79,,,,,,https://finds.org.uk/images/alexbliss/NKTSF5F6C11.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8632,Commodus 192 n. Chr.,ID8632,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,8,17,https://ikmk.uni-freiburg.de/image/ID8632/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8632/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8632/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8632/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID835,Commodus 192 n. Chr.,ID835,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.09,7,17,https://numid.uni-koeln.de/image/ID835/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID835/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID835/vs_exp.jpg,https://numid.uni-koeln.de/image/ID835/rs_exp.jpg,,,,,,
