object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.513,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1995.11.513",1995.11.513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.2,6,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44763,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1944.100.44763",1944.100.44763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.57,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.555,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117. 1995.11.555",1995.11.555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.38,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.555.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104493202,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493202/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493202/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493202/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493202/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493202/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493202/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449321h,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449321h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449321h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449321h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449321h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449321h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449321h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449322z,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449322z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449322z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449322z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449322z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449322z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449322z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449323d,"[Monnaie. Médaillon, Trajan, Rome]",IMP-3463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449323d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449323d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449323d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449323d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449323d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449323d/f2/info.json,,
http://gams.uni-graz.at/o:numis.1305,Traianus (98-117); Rom; 114 - 117; Sesterz; RIC 667,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.341,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",24.71,,,"http://gams.uni-graz.at/iiif/o:numis.1305/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1305/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1305/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1305/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1305/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1305/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e9619f1d-00b3-455a-98cc-bff64f2a016e,"Münze, Sesterz, 114 - 117 n. Chr.",161913,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.898,5,34.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161913/record_DE-MUS-062622_kenom_161913_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161913/record_DE-MUS-062622_kenom_161913_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161913/record_DE-MUS-062622_kenom_161913_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161913/record_DE-MUS-062622_kenom_161913_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161913/record_DE-MUS-062622_kenom_161913_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161913/record_DE-MUS-062622_kenom_161913_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/90bee610-a849-4b1b-9dc6-694f2978337f,"Münze, Sesterz, 114 - 117 n. Chr.",185437,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.535,6,32.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185437/record_DE-MUS-062622_kenom_185437_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185437/record_DE-MUS-062622_kenom_185437_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185437/record_DE-MUS-062622_kenom_185437_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185437/record_DE-MUS-062622_kenom_185437_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185437/record_DE-MUS-062622_kenom_185437_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185437/record_DE-MUS-062622_kenom_185437_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/69654e13-f0d1-40da-a5cd-2a001bb686f7,"Münze, Sesterz, 114 - 117 n. Chr.",197847,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,24.50,7,34.38,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197847/record_DE-MUS-805310_kenom_197847_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197847/record_DE-MUS-805310_kenom_197847_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197847/record_DE-MUS-805310_kenom_197847_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197847/record_DE-MUS-805310_kenom_197847_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197847/record_DE-MUS-805310_kenom_197847_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197847/record_DE-MUS-805310_kenom_197847_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60650,Traianus 116–117 n. Chr.,ID60650,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.41,5,34,https://www.ikmk.at/image/ID60650/vs_opt.jpg,https://www.ikmk.at/image/ID60650/rs_thumb.jpg,https://www.ikmk.at/image/ID60650/vs_org.jpg,https://www.ikmk.at/image/ID60650/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60649,Traianus 116–117 n. Chr.,ID60649,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.80,6,35,https://www.ikmk.at/image/ID60649/vs_opt.jpg,https://www.ikmk.at/image/ID60649/rs_thumb.jpg,https://www.ikmk.at/image/ID60649/vs_org.jpg,https://www.ikmk.at/image/ID60649/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3483,Traianus 116–117 n. Chr,ID3483,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.78,6,35,https://ikmk-win.ch/image/ID3483/vs_thumb.jpg,https://ikmk-win.ch/image/ID3483/rs_thumb.jpg,https://ikmk-win.ch/image/ID3483/vs_exp.jpg,https://ikmk-win.ch/image/ID3483/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3484,Traianus 116–117 n. Chr,ID3484,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.30,6,35,https://ikmk-win.ch/image/ID3484/vs_thumb.jpg,https://ikmk-win.ch/image/ID3484/rs_thumb.jpg,https://ikmk-win.ch/image/ID3484/vs_exp.jpg,https://ikmk-win.ch/image/ID3484/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3485,Traianus 116–117 n. Chr,ID3485,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.91,7,33,https://ikmk-win.ch/image/ID3485/vs_thumb.jpg,https://ikmk-win.ch/image/ID3485/rs_thumb.jpg,https://ikmk-win.ch/image/ID3485/vs_exp.jpg,https://ikmk-win.ch/image/ID3485/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162212,Sestertius with bust of Trajan,1978.44,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.90,,34,https://collections.mfa.org/internal/media/dispatcher/1215744/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215745/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215744/preview,https://collections.mfa.org/internal/media/dispatcher/1215745/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID415,Traianus 114-117 n. Chr.,ID415,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,27.25,6,33,https://mk-marburg.ikmk.net/image/ID415/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID415/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID415/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID415/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1227,Trajan 114-117 n. Chr.,ID1227,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.55,6,0,https://numid.ub.tu-freiberg.de/image/ID1227/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1227/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1227/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1227/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12093,British Museum: R.12093,R.12093,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/037a7131_c7eb_4dcd_9592_a3c100cbe79e/small_00643356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/037a7131_c7eb_4dcd_9592_a3c100cbe79e/large_00643356_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/037a7131_c7eb_4dcd_9592_a3c100cbe79e/00643356_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12094,British Museum: R.12094,R.12094,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2647d71d_0038_4b94_a23f_a3c100cbec89/small_00643359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2647d71d_0038_4b94_a23f_a3c100cbec89/large_00643359_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2647d71d_0038_4b94_a23f_a3c100cbec89/00643359_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1923-0121-13,"British Museum: 1923,0121.13","1923,0121.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87035a16_71be_425e_99ca_a3c100cbe964/small_00643357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87035a16_71be_425e_99ca_a3c100cbe964/large_00643357_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/87035a16_71be_425e_99ca_a3c100cbe964/00643357_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-2668,"British Museum: 1908,0110.2668","1908,0110.2668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/96a29eb5_83bd_49d7_973c_a3bb017046e5/small_00383776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/96a29eb5_83bd_49d7_973c_a3bb017046e5/large_00383776_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/96a29eb5_83bd_49d7_973c_a3bb017046e5/00383776_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/365446,365446: PAS Coin,365446,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334884,334884: PAS Coin,334884,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378294,378294: PAS Coin,378294,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381906,381906: PAS Coin,381906,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361753,361753: PAS Coin,361753,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/870436,870436: PAS Coin,870436,http://www.wikidata.org/entity/Q2228669,Ringmer,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.57,,33.2,,,,,,https://finds.org.uk/images/EdwinWood/SUSS7294A3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/212612,212612: PAS Coin,212612,http://www.wikidata.org/entity/Q2611318,Kingsley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.56,,33.89,,,,,,https://finds.org.uk/images/dwilliams/07.899.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/890367,890367: PAS Coin,890367,http://www.wikidata.org/entity/Q751813,St Levan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.81,12,27.7,,,,,,https://finds.org.uk/images/atyacke/DSCN6105.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/769431,769431: PAS Coin,769431,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.11,6,34.12,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/851858,851858: PAS Coin,851858,http://www.wikidata.org/entity/Q5912915,Houghton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,27.45,6,34.78,,,,,,https://finds.org.uk/images/EdwinWood/CoinSUSSA6A764.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/536384,536384: PAS Coin,536384,http://www.wikidata.org/entity/Q2077424,Froxfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20,6,32.26,,,,,,https://finds.org.uk/images/abyard/2012302.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/72478,72478: PAS Coin,72478,http://www.wikidata.org/entity/Q2395561,Wall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.65,6,31.5,,,,,,https://finds.org.uk/images/cjohnson/WMID-CBB1B8%20rev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/423839,423839: PAS Coin,423839,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.71,6,32.4,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_10_174_3.jpg,,,,
https://numid.ku.de/object?id=ID72,Traianus 114-117 n. Chr.,ID72,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,23.06,5,34,https://numid.ku.de/image/ID72/vs_thumb.jpg,https://numid.ku.de/image/ID72/rs_thumb.jpg,https://numid.ku.de/image/ID72/vs_exp.jpg,https://numid.ku.de/image/ID72/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3047,Traianus 116-117 n. Chr.,ID3047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.04,6,34,https://ikmk.uni-freiburg.de/image/ID3047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3047/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9878,Traianus 114-117 n. Chr.,ID9878,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.86,6,34,https://ikmk.uni-freiburg.de/image/ID9878/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9878/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9878/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9878/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID704,Traianus 116-117 n. Chr.,ID704,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",23.94,6,33,https://numid.uni-koeln.de/image/ID704/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID704/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID704/vs_exp.jpg,https://numid.uni-koeln.de/image/ID704/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID662,Traianus 114-117 n. Chr.,ID662,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,25.75,6,25,https://archaeologie.uni-muenster.de/ikmk/image/ID662/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID662/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID662/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID662/rs_exp.jpg,,,,,,
