object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/44832,"RIC 271, Cómodo, 44832",44832,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44832-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44832-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44832-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44832-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44833,"RIC 271, Cómodo, 44833",44833,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.66,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44833-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44833-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44833-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44833-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44837,"RIC 271, Cómodo, 44837",44837,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44837-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44837-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44837-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44837-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44829,"RIC 271, Cómodo, 44829",44829,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44829-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44829-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44829-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44829-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44834,"RIC 271, Cómodo, 44834",44834,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44834-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44834-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44834-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44834-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44835,"RIC 271, Cómodo, 44835",44835,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44835-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44835-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44835-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44835-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44836,"RIC 271, Cómodo, 44836",44836,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44836-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44836-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44836-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44836-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44830,"RIC 271, Cómodo, 44830",44830,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.63,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44830-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44830-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44830-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44830-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44831,"RIC 271, Cómodo, 44831",44831,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44831-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44831-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44831-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44831-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1974-0518-4,"British Museum: 1974,0518.4","1974,0518.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a3e8c0c3_9d75_4dcd_b2f4_a3c100f9bbb8/small_00665196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a3e8c0c3_9d75_4dcd_b2f4_a3c100f9bbb8/large_00665196_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8640,Divus Marcus Aurelius 180 n. Chr.,ID8640,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,6,18,https://ikmk.uni-freiburg.de/image/ID8640/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8640/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8640/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8640/rs_exp.jpg,,,,,,
