object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39962,"Gold Aureus of Vespasian, Lugdunum, AD 72 1944.100.39962",1944.100.39962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39962.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446619s,"[Monnaie. Aureus, Vespasien, Lyon]",IMP-7736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446619s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446619s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446619s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446619s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446619s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446619s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104466205,"[Monnaie. Aureus, Vespasien, Lyon]",IMP-7737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466205/f2/info.json,,
https://ikmk.smb.museum/object?id=18219223,Vespasianus 72 n. Chr.,18219223,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.30,6,19,https://ikmk.smb.museum/image/18219223/vs_thumb.jpg,https://ikmk.smb.museum/image/18219223/rs_thumb.jpg,https://ikmk.smb.museum/image/18219223/vs_exp.jpg,https://ikmk.smb.museum/image/18219223/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219224,Vespasianus 72 n. Chr.,18219224,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.98,9,19,https://ikmk.smb.museum/image/18219224/vs_thumb.jpg,https://ikmk.smb.museum/image/18219224/rs_thumb.jpg,https://ikmk.smb.museum/image/18219224/vs_exp.jpg,https://ikmk.smb.museum/image/18219224/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10350,British Museum: R.10350,R.10350,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.18,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/967e164f_fa9e_41b4_8a2e_a3c100eb7121/small_00657805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/967e164f_fa9e_41b4_8a2e_a3c100eb7121/large_00657805_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-70,"British Museum: 1912,0607.70","1912,0607.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.2,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e501a32_8783_4d52_bf54_a3c100eb7417/small_00657807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e501a32_8783_4d52_bf54_a3c100eb7417/large_00657807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-71,"British Museum: 1912,0607.71","1912,0607.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5263fbdc_bf21_46ff_a598_a3c100eb7597/small_00657808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5263fbdc_bf21_46ff_a598_a3c100eb7597/large_00657808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1874-0715-16,"British Museum: R1874,0715.16","R1874,0715.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b50bd312_a13d_4f41_810c_a3c100eb7280/small_00657806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b50bd312_a13d_4f41_810c_a3c100eb7280/large_00657806_001.jpg,,,,
