object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34310,"Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34310",1944.100.34310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34311,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34311",1944.100.34311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34314,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34314",1944.100.34314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34315,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34315",1944.100.34315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34312,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34312",1944.100.34312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34316,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34316",1944.100.34316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34316.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253163,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253163,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,11,25,https://ikmk.smb.museum/image/18253163/vs_thumb.jpg,https://ikmk.smb.museum/image/18253163/rs_thumb.jpg,https://ikmk.smb.museum/image/18253163/vs_exp.jpg,https://ikmk.smb.museum/image/18253163/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202962,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18202962,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,11,26,https://ikmk.smb.museum/image/18202962/vs_thumb.jpg,https://ikmk.smb.museum/image/18202962/rs_thumb.jpg,https://ikmk.smb.museum/image/18202962/vs_exp.jpg,https://ikmk.smb.museum/image/18202962/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-70,"British Museum: 1929,0811.70","1929,0811.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/67a516c6_6464_444b_92ea_a3c100e7537d/small_00655675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/67a516c6_6464_444b_92ea_a3c100e7537d/large_00655675_001.jpg,,,,
