object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.102.73,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1943.102.73",1943.102.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.45,6,32.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47339,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1944.100.47339",1944.100.47339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.42,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1244,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1948.19.1244",1948.19.1244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.81,6,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1244.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID94,Hadrianus 125-128 n. Chr.,ID94,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,29.36,6,34,https://www.virtuelles-muenzkabinett.de/image/ID94/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID94/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID94/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID94/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61603,Hadrianus 125–128 n. Chr.,ID61603,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.76,5,33,https://www.ikmk.at/image/ID61603/vs_opt.jpg,https://www.ikmk.at/image/ID61603/rs_thumb.jpg,https://www.ikmk.at/image/ID61603/vs_org.jpg,https://www.ikmk.at/image/ID61603/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61602,Hadrianus 125–128 n. Chr.,ID61602,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.91,5,34,https://www.ikmk.at/image/ID61602/vs_opt.jpg,https://www.ikmk.at/image/ID61602/rs_thumb.jpg,https://www.ikmk.at/image/ID61602/vs_org.jpg,https://www.ikmk.at/image/ID61602/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171415,Hadrianus 125–128 n. Chr.,ID171415,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.53,6,34,https://www.ikmk.at/image/ID171415/vs_opt.jpg,https://www.ikmk.at/image/ID171415/rs_thumb.jpg,https://www.ikmk.at/image/ID171415/vs_org.jpg,https://www.ikmk.at/image/ID171415/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61601,Hadrianus 125–128 n. Chr.,ID61601,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.98,6,34,https://www.ikmk.at/image/ID61601/vs_opt.jpg,https://www.ikmk.at/image/ID61601/rs_thumb.jpg,https://www.ikmk.at/image/ID61601/vs_org.jpg,https://www.ikmk.at/image/ID61601/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3654,Hadrianus 125–128 n. Chr.,ID3654,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.66,5,32,https://ikmk-win.ch/image/ID3654/vs_thumb.jpg,https://ikmk-win.ch/image/ID3654/rs_thumb.jpg,https://ikmk-win.ch/image/ID3654/vs_exp.jpg,https://ikmk-win.ch/image/ID3654/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1326,Hadrian 125-127 n. Chr.,ID1326,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.22,6,0,https://numid.ub.tu-freiberg.de/image/ID1326/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1326/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1326/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1326/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9440,British Museum: R.9440,R.9440,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3868fd4c_6d56_41b6_a8de_a3c1011b5240/small_00677911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3868fd4c_6d56_41b6_a8de_a3c1011b5240/large_00677911_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3868fd4c_6d56_41b6_a8de_a3c1011b5240/00677911_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0614-20,"British Museum: 1913,0614.20","1913,0614.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/063c4e8c_d677_4b5e_84ac_a3c1011b4edf/small_00677909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/063c4e8c_d677_4b5e_84ac_a3c1011b4edf/large_00677909_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/063c4e8c_d677_4b5e_84ac_a3c1011b4edf/00677909_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9439,British Museum: R.9439,R.9439,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b412663f_2da4_4606_9fdf_a3c1011b5088/small_00677910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b412663f_2da4_4606_9fdf_a3c1011b5088/large_00677910_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b412663f_2da4_4606_9fdf_a3c1011b5088/00677910_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1215,Hadrianus 125-127 n. Chr.,ID1215,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.29,5,31,https://ikmk.uni-freiburg.de/image/ID1215/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1215/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1215/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1215/rs_exp.jpg,,,,,,
