object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1156,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1948.19.1156",1948.19.1156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43578,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43578",1944.100.43578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.341,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1905.57.341",1905.57.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43576,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43576",1944.100.43576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43577,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43577",1944.100.43577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.17,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 2000.5.17",2000.5.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,7,19.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.17.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.17.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.17.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.17.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448667n,"[Monnaie. Denier, Trajan, Rome]",IMP-2805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448667n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448667n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448667n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448667n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448667n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448667n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486683,"[Monnaie. Denier, Trajan, Rome]",IMP-2806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486683/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID193,Traianus 103-111 n. Chr.,ID193,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.38,7,18,https://numid.uni-mainz.de/image/ID193/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID193/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID193/vs_exp.jpg,https://numid.uni-mainz.de/image/ID193/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3221,Traianus 107–108 n. Chr.,ID3221,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.00,7,19,https://ikmk-win.ch/image/ID3221/vs_thumb.jpg,https://ikmk-win.ch/image/ID3221/rs_thumb.jpg,https://ikmk-win.ch/image/ID3221/vs_exp.jpg,https://ikmk-win.ch/image/ID3221/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36335,"RIC 100, Trajano, 36335",36335,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36335-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36335-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36335-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36335-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36334,"RIC 100, Trajano, 36334",36334,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36334-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36334-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36334-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36334-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1120,Trajan 103-111 n. Chr.,ID1120,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.24,,0,https://numid.ub.tu-freiberg.de/image/ID1120/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1120/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1120/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1120/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0101-5,"British Museum: 1927,0101.5","1927,0101.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d0df263c_79e1_4643_a99b_a3c100bdab40/small_00636726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d0df263c_79e1_4643_a99b_a3c100bdab40/large_00636726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11689,British Museum: R.11689,R.11689,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dd639cbb_e0d0_42b3_b2f2_a3c100bdaa14/small_00636725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dd639cbb_e0d0_42b3_b2f2_a3c100bdaa14/large_00636725_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11687,British Museum: R.11687,R.11687,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b822c04_3675_4064_ad1b_a3c100bda79c/small_00636723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b822c04_3675_4064_ad1b_a3c100bda79c/large_00636723_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11686,British Museum: R.11686,R.11686,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b28b12a0_7b22_466c_b8ca_a3c100bda659/small_00636722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b28b12a0_7b22_466c_b8ca_a3c100bda659/large_00636722_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11688,British Museum: R.11688,R.11688,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2e4898d_4349_458f_975a_a3c100bda8df/small_00636724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2e4898d_4349_458f_975a_a3c100bda8df/large_00636724_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/421776,421776: PAS Coin,421776,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,,12,,,,,,https://finds.org.uk/images/pwalton/5587.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/710206,710206: PAS Coin,710206,http://www.wikidata.org/entity/Q2447068,Patching,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,7,19.2,,,,,,https://finds.org.uk/images/lwalker/SUSS031E4D.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1164,Traianus ca. 107-108 n. Chr.,ID1164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,8,19,https://ikmk.uni-freiburg.de/image/ID1164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1164/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2479,Traianus 103-111 n. Chr.,ID2479,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.30,12,19,https://www.ikmk.uni-tuebingen.de/image/ID2479/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2479/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2479/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2479/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID381,Traian 107-108 n. Chr.,ID381,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.19,7,18,https://www.univie.ac.at/ikmk/image/ID381/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID381/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID381/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID381/rs_exp.jpg,,,,,,
