object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.255.1,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 38 1965.255.1",1965.255.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.2,5,28.5,https://numismatics.org/collectionimages/19501999/1965/1965.255.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.255.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.255.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.255.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.255.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.255.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.17.1,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 38 1929.17.1",1929.17.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,6,26.5,https://numismatics.org/collectionimages/19001949/1929/1929.17.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.17.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.17.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.17.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.17.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.17.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1610,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 38 1995.11.1610",1995.11.1610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.24,6,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1610.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447666,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447666/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444767n,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444767n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444767n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444767n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444767n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444767n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444767n/f2/info.json,,
https://hdl.handle.net/428894.vzg/2659b1d8-9fc6-40b7-8688-12788a9663e2,"Münze, Dupondius, 37 - 41 n. Chr.",122942,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.460,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122942/record_DE-MUS-062622_kenom_122942_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122942/record_DE-MUS-062622_kenom_122942_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122942/record_DE-MUS-062622_kenom_122942_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122942/record_DE-MUS-062622_kenom_122942_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122942/record_DE-MUS-062622_kenom_122942_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122942/record_DE-MUS-062622_kenom_122942_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a9721a2-65ca-4d1b-b87c-d36a76a8f00e,"Münze, Dupondius, 37 - 41 n. Chr.",122943,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.336,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122943/record_DE-MUS-062622_kenom_122943_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122943/record_DE-MUS-062622_kenom_122943_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122943/record_DE-MUS-062622_kenom_122943_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122943/record_DE-MUS-062622_kenom_122943_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122943/record_DE-MUS-062622_kenom_122943_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122943/record_DE-MUS-062622_kenom_122943_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57359,Nero und Drusus 37–38 n. Chr.,ID57359,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.58,6,29,https://www.ikmk.at/image/ID57359/vs_opt.jpg,https://www.ikmk.at/image/ID57359/rs_thumb.jpg,https://www.ikmk.at/image/ID57359/vs_org.jpg,https://www.ikmk.at/image/ID57359/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214339,Nero Caesar und Drusus Caesar 37-38 n. Chr.,18214339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.44,6,28,https://ikmk.smb.museum/image/18214339/vs_thumb.jpg,https://ikmk.smb.museum/image/18214339/rs_thumb.jpg,https://ikmk.smb.museum/image/18214339/vs_exp.jpg,https://ikmk.smb.museum/image/18214339/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214337,Nero Caesar und Drusus Caesar 37-38 n. Chr.,18214337,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.04,6,29,https://ikmk.smb.museum/image/18214337/vs_thumb.jpg,https://ikmk.smb.museum/image/18214337/rs_thumb.jpg,https://ikmk.smb.museum/image/18214337/vs_exp.jpg,https://ikmk.smb.museum/image/18214337/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214338,Nero Caesar und Drusus Caesar 37-38 n. Chr.,18214338,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.03,6,29,https://ikmk.smb.museum/image/18214338/vs_thumb.jpg,https://ikmk.smb.museum/image/18214338/rs_thumb.jpg,https://ikmk.smb.museum/image/18214338/vs_exp.jpg,https://ikmk.smb.museum/image/18214338/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214336,Nero Caesar und Drusus Caesar 37-38 n. Chr.,18214336,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.33,6,30,https://ikmk.smb.museum/image/18214336/vs_thumb.jpg,https://ikmk.smb.museum/image/18214336/rs_thumb.jpg,https://ikmk.smb.museum/image/18214336/vs_exp.jpg,https://ikmk.smb.museum/image/18214336/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID525,Nero Caesar und Drusus Caesar 37-38 n. Chr.,ID525,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.13,12,0,https://numid.ub.tu-freiberg.de/image/ID525/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID525/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID525/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID525/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID524,Nero Caesar und Drusus Caesar 37-38 n. Chr.,ID524,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.09,6,0,https://numid.ub.tu-freiberg.de/image/ID524/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID524/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID524/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID524/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/65966,65966: PAS Coin,65966,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.29,6,30.26,,,,,,https://finds.org.uk/images/cmcdonald/Forsythe%20NeroDrusus%20rev.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6439,British Museum: R.6439,R.6439,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fffd2d48_5d8d_4135_8975_a3c100bd138d/small_00636435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fffd2d48_5d8d_4135_8975_a3c100bd138d/large_00636435_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fffd2d48_5d8d_4135_8975_a3c100bd138d/00636435_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID590,Caligula 37-38 n. Chr.,ID590,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",12.15,6,29,https://numid.uni-koeln.de/image/ID590/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID590/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID590/vs_exp.jpg,https://numid.uni-koeln.de/image/ID590/rs_exp.jpg,,,,,,
