object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.52.1,"Silver Siliqua of Magnus Maximus, Aquileia, AD 387 - AD 388 1994.52.1",1994.52.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.28,12,14.5,https://numismatics.org/collectionimages/19501999/1994/1994.52.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.52.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.52.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.52.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.52.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.52.1.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185286,Fitzwilliam Museum - Object CM.4.348-1922,CM.4.348-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.75,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.348-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.348-1922(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18299901,Magnus Maximus 387-388 n. Chr.,18299901,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.44,7,15,https://ikmk.smb.museum/image/18299901/vs_thumb.jpg,https://ikmk.smb.museum/image/18299901/rs_thumb.jpg,https://ikmk.smb.museum/image/18299901/vs_exp.jpg,https://ikmk.smb.museum/image/18299901/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/470571,470571: PAS Coin,470571,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,14.39,,,,,,https://finds.org.uk/images/abyard/2011379.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-558-1,"British Museum: 1994,0401,558.1","1994,0401,558.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-558-2,"British Museum: 1994,0401,558.2","1994,0401,558.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-558-3,"British Museum: 1994,0401,558.3","1994,0401,558.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3242,British Museum: B.3242,B.3242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/193fcb22_fdfa_4aa0_997d_a3dd016e8285/small_01415138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/193fcb22_fdfa_4aa0_997d_a3dd016e8285/large_01415138_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1957-0611-9,"British Museum: 1957,0611.9","1957,0611.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/ce73c027_58d5_4d8e_b940_a3dd016e840e/small_01415139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/ce73c027_58d5_4d8e_b940_a3dd016e840e/large_01415139_001.jpg,,,,
