object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.28548,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28548",1944.100.28548,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28548.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.115,Price 115,,Tetradrachm,
http://numismatics.org/collection/1944.100.33227,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33227",1944.100.33227,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33227.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33280,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33280",1944.100.33280,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33280.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33811,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33811",1944.100.33811,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33811.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3097,Price 3097,,Tetradrachm,
http://numismatics.org/collection/1944.100.33930,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33930",1944.100.33930,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33930.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3108,Price 3108,Citium,Tetradrachm,
http://numismatics.org/collection/1944.100.33940,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33940",1944.100.33940,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33940.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3108,Price 3108,Citium,Tetradrachm,
http://numismatics.org/collection/1944.100.33947,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33947",1944.100.33947,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33947.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3108,Price 3108,Citium,Tetradrachm,
http://numismatics.org/collection/1944.100.34679,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34679",1944.100.34679,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34679.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3320,Price 3320,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34803,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34803",1944.100.34803,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34803.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.35059,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35059",1944.100.35059,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35059.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35593,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35593",1944.100.35593,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35593.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3971,Price 3971,Memphis,Tetradrachm,Alexander III of Macedon
