object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38328,"Silver Denarius of Augustus, Rome, 17 BC 1944.100.38328",1944.100.38328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,10,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.386,"Silver Denarius of Augustus, Rome, 17 BC 1937.158.386",1937.158.386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.386.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427707,"[Monnaie. Denarius, Auguste, Rome]",IMP-3883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427707/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442771p,"[Monnaie. Denarius, Auguste, Rome]",IMP-3884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442771p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442771p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442771p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442771p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442771p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442771p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427724,"[Monnaie. Denarius, Auguste, Rome]",IMP-3885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427724/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427724/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427724/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427724/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427724/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427724/f2/info.json,,
https://hdl.handle.net/428894.vzg/9c0374ee-68e6-444d-8c3c-f2cd4b6c359f,"Münze, Denar, 17 v. Chr.",123517,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.141,1,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123517/record_DE-MUS-062622_kenom_123517_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123517/record_DE-MUS-062622_kenom_123517_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123517/record_DE-MUS-062622_kenom_123517_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123517/record_DE-MUS-062622_kenom_123517_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123517/record_DE-MUS-062622_kenom_123517_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123517/record_DE-MUS-062622_kenom_123517_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207790,Augustus um 17 v. Chr.,18207790,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,11,19,https://ikmk.smb.museum/image/18207790/vs_thumb.jpg,https://ikmk.smb.museum/image/18207790/rs_thumb.jpg,https://ikmk.smb.museum/image/18207790/vs_exp.jpg,https://ikmk.smb.museum/image/18207790/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207788,Augustus um 17 v. Chr.,18207788,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,12,20,https://ikmk.smb.museum/image/18207788/vs_thumb.jpg,https://ikmk.smb.museum/image/18207788/rs_thumb.jpg,https://ikmk.smb.museum/image/18207788/vs_exp.jpg,https://ikmk.smb.museum/image/18207788/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207789,Augustus um 17 v. Chr.,18207789,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,7,19,https://ikmk.smb.museum/image/18207789/vs_thumb.jpg,https://ikmk.smb.museum/image/18207789/rs_thumb.jpg,https://ikmk.smb.museum/image/18207789/vs_exp.jpg,https://ikmk.smb.museum/image/18207789/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6035,British Museum: R.6035,R.6035,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dea0b6a_9e20_41bd_8e00_a3c100b4607e/small_00632685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dea0b6a_9e20_41bd_8e00_a3c100b4607e/large_00632685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6036,British Museum: R.6036,R.6036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96508340_067a_4982_866e_a3c100b462ff/small_00632687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96508340_067a_4982_866e_a3c100b462ff/large_00632687_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4961,"British Museum: 2002,0102.4961","2002,0102.4961",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d635b60_f391_40a2_a135_a3c100b077ec/small_00631249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d635b60_f391_40a2_a135_a3c100b077ec/large_00631249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1031,"British Museum: 1843,0116.1031","1843,0116.1031",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/17_9/330d4d27_a17d_45d3_9e58_a3c7009cff12/small_01028273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/17_9/330d4d27_a17d_45d3_9e58_a3c7009cff12/large_01028273_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/52154,52154: PAS Coin,52154,http://www.wikidata.org/entity/Q5508371,Fulnetby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN725B.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/776736,776736: PAS Coin,776736,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,,,,,,,https://finds.org.uk/images/longcross/Augustus.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID300,Rom: Augustus ca. 17 v. Chr.,ID300,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.90,8,20,http://www.numid.phil.fau.de/image/ID300/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID300/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID300/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID300/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8227,Augustus ca. 17 v. Chr.,ID8227,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,4,18,https://ikmk.uni-freiburg.de/image/ID8227/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8227/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8227/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8227/rs_exp.jpg,,,,,,
