object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422225w,"[Monnaie. Quinarius, Incertain]",REP-1822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422225w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422225w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422225w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422225w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422225w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422225w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422259x,[Monnaie],REP-1856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422259x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422259x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422259x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422259x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422259x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422259x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422224f,"[Monnaie. Quinarius, Incertain]",REP-1821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422224f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422224f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422224f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422224f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422224f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422224f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422231h,"[Monnaie. Quinarius, Incertain]",REP-1828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422231h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422231h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422231h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422231h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422231h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422231h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222287,"[Monnaie. Quinarius, Incertain]",REP-1825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222287/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422226b,"[Monnaie. Quinarius, Incertain]",REP-1823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.17,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422226b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422226b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422226b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422226b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422226b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422226b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422229p,"[Monnaie. Quinarius, Incertain]",REP-1826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422229p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422229p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422229p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422229p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422229p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422229p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422227s,"[Monnaie. Quinarius, Incertain]",REP-1824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422227s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422227s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422227s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422227s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422227s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422227s/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116122,Fitzwilliam Museum - Object CM.CR.7-R,CM.CR.7-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.7-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.7-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116111,Fitzwilliam Museum - Object CM.CR.8-R,CM.CR.8-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.8-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.8-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6785,British Museum: R.6785,R.6785,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b092808d_7203_4037_8e48_a3c100828aae/small_00616729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b092808d_7203_4037_8e48_a3c100828aae/large_00616729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6784,British Museum: R.6784,R.6784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/20ebf4ca_5979_4c56_a118_a3c100828966/small_00616728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/20ebf4ca_5979_4c56_a118_a3c100828966/large_00616728_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6783,British Museum: R.6783,R.6783,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d50b0a5e_e992_471b_970a_a3c100828815/small_00616727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d50b0a5e_e992_471b_970a_a3c100828815/large_00616727_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_51,RRC 47/1a,2040||Card no. 9||10.7925/drs1.ucdclm_51,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.93,1,16,http://digital.ucd.ie/get/ucdclm:354/thumbnail,http://digital.ucd.ie/get/ucdclm:355/thumbnail,http://digital.ucd.ie/get/ucdclm:354/max,http://digital.ucd.ie/get/ucdclm:355/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_230,RRC 47/1a,2219||Card no. 8||10.7925/drs1.ucdclm_230,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.25,9,17,http://digital.ucd.ie/get/ucdclm:712/thumbnail,http://digital.ucd.ie/get/ucdclm:713/thumbnail,http://digital.ucd.ie/get/ucdclm:712/max,http://digital.ucd.ie/get/ucdclm:713/max,,,,,,
