object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34397,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34397",1944.100.34397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34522,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34522",1944.100.34522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34529,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34529",1944.100.34529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34393,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34393",1944.100.34393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34525,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34525",1944.100.34525,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.5,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34394,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34394",1944.100.34394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34400,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34400",1944.100.34400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34386,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34386",1944.100.34386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34396,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34396",1944.100.34396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34390,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34390",1944.100.34390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34399,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34399",1944.100.34399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34405,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34405",1944.100.34405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34413,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34413",1944.100.34413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34387,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34387",1944.100.34387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34391,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34391",1944.100.34391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.37.3,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1961.37.3",1961.37.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,24.0,https://numismatics.org/collectionimages/19501999/1961/1961.37.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.37.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.37.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.37.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.37.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.37.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34406,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34406",1944.100.34406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34407,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34407",1944.100.34407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34403,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34403",1944.100.34403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34404,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34404",1944.100.34404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34410,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34410",1944.100.34410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34414,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34414",1944.100.34414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34527,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34527",1944.100.34527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34401,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34401",1944.100.34401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34524,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34524",1944.100.34524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34528,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34528",1944.100.34528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34530,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34530",1944.100.34530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.568,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1974.26.568",1974.26.568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,12,25.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.568.rev.noscale.jpg/info.json,,