object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75117,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75117",1944.100.75117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1318,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1318",1992.54.1318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.149.11,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1955.149.11",1955.149.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,16.0,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.149.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.149.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1289,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1289",1992.54.1289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1316,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1316",1992.54.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1308,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1308",1992.54.1308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1308.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567386p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/info.json,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3368,Seleukiden: Seleukos III. 226-223 v. Chr.,ID3368,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,2,15,https://www.ikmk.uni-tuebingen.de/image/ID3368/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3368/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3368/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3368/rs_exp.jpg,,,,,,
