object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1931.58.335,"Bronze Sestertius of Gordian III, Rome, AD 238 - AD 239 1931.58.335",1931.58.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.7,12,21.4,https://numismatics.org/collectionimages/19001949/1931/1931.58.335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19979,"Bronze Sestertius of Gordian III, Rome, AD 238 - AD 239 1944.100.19979",1944.100.19979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19981,"Bronze Sestertius of Gordian III, Rome, AD 238 - AD 239. 1944.100.19981",1944.100.19981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.96,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19981.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a945243d-85e1-418e-aff1-af3d8b0544c4,"Münze, Sesterz, Ende Juli 238 - Ende Juli 239 n. Chr.",158044,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.205,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158044/record_DE-MUS-062622_kenom_158044_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158044/record_DE-MUS-062622_kenom_158044_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158044/record_DE-MUS-062622_kenom_158044_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158044/record_DE-MUS-062622_kenom_158044_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158044/record_DE-MUS-062622_kenom_158044_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158044/record_DE-MUS-062622_kenom_158044_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c08a5b05-5161-41c2-bfc7-bd456a6905c5,"Münze, Sesterz, Ende Juli 238 - Ende Juli 239 n. Chr.",158045,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.251,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158045/record_DE-MUS-062622_kenom_158045_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158045/record_DE-MUS-062622_kenom_158045_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158045/record_DE-MUS-062622_kenom_158045_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158045/record_DE-MUS-062622_kenom_158045_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158045/record_DE-MUS-062622_kenom_158045_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158045/record_DE-MUS-062622_kenom_158045_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1978-0221-3,"British Museum: 1978,0221.3","1978,0221.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3b2fa55d_3b06_48b9_973f_a3db015d7d1d/small_01273512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3b2fa55d_3b06_48b9_973f_a3db015d7d1d/large_01273512_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3b2fa55d_3b06_48b9_973f_a3db015d7d1d/01273512_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3680,British Museum: R.3680,R.3680,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a343ca1f_3bd4_47d9_b4d2_a3db015d727e/small_01273505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a343ca1f_3bd4_47d9_b4d2_a3db015d727e/large_01273505_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a343ca1f_3bd4_47d9_b4d2_a3db015d727e/01273505_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5270,Gordianus III. 238-239 n. Chr.,ID5270,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.54,1,31,https://ikmk.uni-freiburg.de/image/ID5270/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5270/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5270/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5270/rs_exp.jpg,,,,,,
