object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1519,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1944.100.1519",1944.100.1519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.74,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.47,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1973.56.47",1973.56.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.54,12,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.9,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1935.117.9",1935.117.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.52,12,24.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1520,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1520",1944.100.1520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1569,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1569",1944.100.1569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,5,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.69.1,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1948.69.1",1948.69.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,6,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.69.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.69.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.69.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.69.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.69.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.69.1.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6374,British Museum: B.6374,B.6374,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/a01c1069_bd88_425c_b836_a73800fcbd12/small_BM_08651.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/a01c1069_bd88_425c_b836_a73800fcbd12/large_BM_08651.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/a01c1069_bd88_425c_b836_a73800fcbd12/BM_08651.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6373,British Museum: B.6373,B.6373,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c6d79f6f_47e5_4da0_a79d_a73800fcbb89/small_BM_08648.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c6d79f6f_47e5_4da0_a79d_a73800fcbb89/large_BM_08648.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c6d79f6f_47e5_4da0_a79d_a73800fcbb89/BM_08648.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6372,British Museum: B.6372,B.6372,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/f95aad74_51f9_426d_82f7_a73800fcba20/small_BM_08645.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/f95aad74_51f9_426d_82f7_a73800fcba20/large_BM_08645.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/f95aad74_51f9_426d_82f7_a73800fcba20/BM_08645.ptif/info.json,
