object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.165,"Gold Aureus of Commodus, Rome, AD 178 - AD 191 1967.153.165",1967.153.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,12,20.8,https://numismatics.org/collectionimages/19501999/1967/1967.153.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.165.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ea78f87e-4687-4c7d-81b1-e2858019e8ce,"Münze, Aureus, 180?",184100,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,7.07,12,21.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184100/record_DE-MUS-099114_kenom_184100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184100/record_DE-MUS-099114_kenom_184100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184100/record_DE-MUS-099114_kenom_184100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184100/record_DE-MUS-099114_kenom_184100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184100/record_DE-MUS-099114_kenom_184100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184100/record_DE-MUS-099114_kenom_184100_rs.jpg/info.json,,
https://collections.mfa.org/objects/162371,"Aureus with bust of Crispina, struck under Commodus",1970.6,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.13,,19.5,https://collections.mfa.org/internal/media/dispatcher/1214843/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214844/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214843/preview,https://collections.mfa.org/internal/media/dispatcher/1214844/preview,,,,,,
https://ikmk.smb.museum/object?id=18203704,Crispina ca. 178-183 n. Chr.,18203704,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.19,12,20,https://ikmk.smb.museum/image/18203704/vs_thumb.jpg,https://ikmk.smb.museum/image/18203704/rs_thumb.jpg,https://ikmk.smb.museum/image/18203704/vs_exp.jpg,https://ikmk.smb.museum/image/18203704/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-129,"British Museum: 1964,1203.129","1964,1203.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/42c9bb10_a0dc_419d_a5ca_a3c100ed48dc/small_00658790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/42c9bb10_a0dc_419d_a5ca_a3c100ed48dc/large_00658790_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1101-114,"British Museum: 1856,1101.114","1856,1101.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4375b913_db5e_4b61_b8d3_a3c100ed47b5/small_00658789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4375b913_db5e_4b61_b8d3_a3c100ed47b5/large_00658789_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12627,British Museum: R.12627,R.12627,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c63c8c04_963b_4a57_99ac_a3c100ed468e/small_00658788_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c63c8c04_963b_4a57_99ac_a3c100ed468e/large_00658788_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1101-113,"British Museum: 1856,1101.113","1856,1101.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cac4f53d_2371_4593_9683_a3c100ed4571/small_00658787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cac4f53d_2371_4593_9683_a3c100ed4571/large_00658787_001.jpg,,,,
