object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/7702c89b-3156-48e5-a966-9e1a381f5b34,"Münze, Denar, 161 - 176 n. Chr.",155124,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.086,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155124/record_DE-MUS-062622_kenom_155124_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155124/record_DE-MUS-062622_kenom_155124_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155124/record_DE-MUS-062622_kenom_155124_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155124/record_DE-MUS-062622_kenom_155124_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155124/record_DE-MUS-062622_kenom_155124_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155124/record_DE-MUS-062622_kenom_155124_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4eee2951-4685-4398-83f1-4b54990de2e9,"Münze, Denar, 161 - 176 n. Chr.",155123,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.009,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155123/record_DE-MUS-062622_kenom_155123_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155123/record_DE-MUS-062622_kenom_155123_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155123/record_DE-MUS-062622_kenom_155123_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155123/record_DE-MUS-062622_kenom_155123_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155123/record_DE-MUS-062622_kenom_155123_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155123/record_DE-MUS-062622_kenom_155123_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39802,"RIC 734, Marco Aurelio, 39802",39802,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39802-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39802-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39802-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39802-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39803,"RIC 734, Marco Aurelio, 39803",39803,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39803-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39803-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39803-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39803-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4172,AFE RGK Coin4172,coin_id=4172,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14014,British Museum: R.14014,R.14014,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f2226fde_70e1_4d33_9ae5_a3c100f9b5d5/small_00665292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f2226fde_70e1_4d33_9ae5_a3c100f9b5d5/large_00665292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-457,"British Museum: 1994,0915.457","1994,0915.457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/e5eb943c_53ad_44f3_a650_a97b00aa23da/small_IMG_1216.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/e5eb943c_53ad_44f3_a650_a97b00aa23da/large_IMG_1216.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/e5eb943c_53ad_44f3_a650_a97b00aa23da/IMG_1216.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3802,Faustina (Minor) 161-176 n. Chr.,ID3802,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,12,20,https://ikmk.uni-freiburg.de/image/ID3802/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3802/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3802/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3802/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1061,Marcus Aurelius 161-176 n. Chr.,ID1061,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.86,12,19,https://www.univie.ac.at/ikmk/image/ID1061/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1061/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1061/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1061/rs_exp.jpg,,,,,,
