object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9946,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9946",1944.100.9946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9945,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9945",1944.100.9945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,1,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9943,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.9943",1944.100.9943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9947,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9947",1944.100.9947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9948,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9948",1944.100.9948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9944,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9944",1944.100.9944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9944.rev.noscale.jpg/info.json,,
http://opencontext.org/subjects/6BFC7EAA-BE20-4605-8670-DAA214052117,DT# 5193,DT# 5193,,,,,Open Context,http://opencontext.org/,Open Context,2.3,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-185,"British Museum: 1843,1024.185","1843,1024.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-103,"British Museum: 1958,0109.103","1958,0109.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
