object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/149264,Fitzwilliam Museum - Object CM.NW.210-R,CM.NW.210-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.210-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.210-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-70,"British Museum: 1856,0920.70","1856,0920.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-4,"British Museum: 1973,0903.4","1973,0903.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-761,British Museum: B.761,B.761,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-762,British Museum: B.762,B.762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-763,British Museum: B.763,B.763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360673,360673: PAS Coin,360673,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362130,362130: PAS Coin,362130,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362131,362131: PAS Coin,362131,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/974225,974225: PAS Coin,974225,http://www.wikidata.org/entity/Q7498125,Shipton Bellinger,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,12,18.4,,,,,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID7,Constantius II. 327-328 n. Chr.,ID7,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.70,12,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID7/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID7/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID7/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID7/rs_exp.jpg,,,,,,
