object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80593,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80593",1944.100.80593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80488,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80488",1944.100.80488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80564,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80564",1944.100.80564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6165,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1974.26.6165",1974.26.6165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,5,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80592,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80592",1944.100.80592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.368,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.368",1947.98.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80594,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80594",1944.100.80594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80487,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80487",1944.100.80487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80517,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80517",1944.100.80517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80516,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80516",1944.100.80516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80516.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045285,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",R 2940,,IGCH 867,http://coinhoards.org/id/igch0867,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.66,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f2/info.json,,
https://ikmk.smb.museum/object?id=18251758,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251758,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,12,26,https://ikmk.smb.museum/image/18251758/vs_thumb.jpg,https://ikmk.smb.museum/image/18251758/rs_thumb.jpg,https://ikmk.smb.museum/image/18251758/vs_exp.jpg,https://ikmk.smb.museum/image/18251758/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251760,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251760,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.53,5,26,https://ikmk.smb.museum/image/18251760/vs_thumb.jpg,https://ikmk.smb.museum/image/18251760/rs_thumb.jpg,https://ikmk.smb.museum/image/18251760/vs_exp.jpg,https://ikmk.smb.museum/image/18251760/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1840-0921-207,"British Museum: 1840,0921.207","1840,0921.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/810a0bcf_8525_470b_a8b4_a3c100e84e6b/small_00656049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/810a0bcf_8525_470b_a8b4_a3c100e84e6b/large_00656049_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/810a0bcf_8525_470b_a8b4_a3c100e84e6b/00656049_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-878,"British Museum: 2002,0101.878","2002,0101.878",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/61496871_1a75_41ad_9277_a3c100d283a8/small_00646497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/61496871_1a75_41ad_9277_a3c100d283a8/large_00646497_001.jpg,,,,
