object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-1745,British Museum: B.1745,B.1745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365097,365097: PAS Coin,365097,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378561,378561: PAS Coin,378561,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378562,378562: PAS Coin,378562,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/632110,632110: PAS Coin,632110,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,1,17,,,,,,https://finds.org.uk/images/vdrost/BM-B43742-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1011411,1011411: PAS Coin,1011411,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,12,14.6,,,,,,https://finds.org.uk/images/bish/ConstantineI22.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/764751,764751: PAS Coin,764751,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,12,16.84,,,,,,https://finds.org.uk/images/cristinasanna/WILTA079D0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/880048,880048: PAS Coin,880048,http://www.wikidata.org/entity/Q7115004,Owthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,12,19,,,,,,https://finds.org.uk/images/pjh41/DENO3CA75A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/844905,844905: PAS Coin,844905,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,17.3,,,,,,https://finds.org.uk/images/bmorris/KW0161.jpg,,,,
