object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.175.15,"Gold Aureus of Hadrian, Rome, AD 119 - AD 120 1960.175.15",1960.175.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,19.0,https://numismatics.org/collectionimages/19501999/1960/1960.175.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104275088,"[Monnaie. Aureus, Hadrien, Rome]",IMP-58,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.40,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427593r,"[Monnaie. Aureus, Hadrien, Rome]",IMP-143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.99,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427593r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427593r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427593r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427593r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427593r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427593r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104275946,"[Monnaie. Aureus, Hadrien, Rome]",IMP-144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.04,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275946/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427507t,"[Monnaie. Aureus, Hadrien, Rome]",IMP-57,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427507t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427507t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427507t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427507t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427507t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427507t/f2/info.json,,
https://www.ikmk.at/object?id=ID61149,Hadrianus 119–122 n. Chr.,ID61149,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.16,6,19,https://www.ikmk.at/image/ID61149/vs_opt.jpg,https://www.ikmk.at/image/ID61149/rs_thumb.jpg,https://www.ikmk.at/image/ID61149/vs_org.jpg,https://www.ikmk.at/image/ID61149/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61150,Hadrianus 119–122 n. Chr.,ID61150,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.05,6,20,https://www.ikmk.at/image/ID61150/vs_opt.jpg,https://www.ikmk.at/image/ID61150/rs_thumb.jpg,https://www.ikmk.at/image/ID61150/vs_org.jpg,https://www.ikmk.at/image/ID61150/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID174464,Hadrianus 119–122 n. Chr.,ID174464,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.21,7,20,https://www.ikmk.at/image/ID174464/vs_opt.jpg,https://www.ikmk.at/image/ID174464/rs_thumb.jpg,https://www.ikmk.at/image/ID174464/vs_org.jpg,https://www.ikmk.at/image/ID174464/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-151,"British Museum: 1912,0607.151","1912,0607.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.134,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/707ebf59_dd02_4b6a_bada_a3c100ec382d/small_00658145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/707ebf59_dd02_4b6a_bada_a3c100ec382d/large_00658145_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8064,British Museum: R.8064,R.8064,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.998,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/942faade_25e9_4185_b14d_a3c100ec36c9/small_00658144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/942faade_25e9_4185_b14d_a3c100ec36c9/large_00658144_001.jpg,,,,
