object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.208,"Silver Coin, Rome, 74 BC 1941.131.208",1941.131.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.143,"Silver Coin, Rome, 74 BC 1937.158.143",1937.158.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.407,"Silver Coin, Rome, 74 B.C.. 2002.46.407",2002.46.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.407.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.407.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.407.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.406,"Silver Coin, Rome, 74 B.C. 2002.46.406",2002.46.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,7,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.406.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.406.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.406.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.406.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392440,[Monnaie. Denarius],REP-16756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392440/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392440/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392440/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392440/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392440/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392440/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439245f,[Monnaie. Denarius],REP-16757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439245f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439245f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439245f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439245f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439245f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439245f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439247b,[Monnaie. Denarius],REP-16759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439247b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439247b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439247b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439247b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439247b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439247b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439254d,[Monnaie. Denarius],REP-16766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439254d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439254d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439254d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439254d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439254d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439254d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439248s,[Monnaie. Denarius],REP-16760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439248s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439248s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439248s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439248s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439248s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439248s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439246w,[Monnaie. Denarius],REP-16758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439246w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439246w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439246w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439246w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439246w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439246w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439250m,[Monnaie. Denarius],REP-16762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439250m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439250m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439250m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439250m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439250m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439250m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392512,[Monnaie. Denarius],REP-16763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392512/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392512/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392512/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392512/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392512/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392512/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439252h,[Monnaie. Denarius],REP-16764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439252h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439252h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439252h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439252h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439252h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439252h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439255v,[Monnaie. Denarius],REP-16767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439255v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439255v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439255v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439255v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439255v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439255v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392497,[Monnaie. Denarius],REP-16761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392497/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392497/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392497/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392497/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392497/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392497/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3JS9TJH,Denarius - Sydenham 792a - Crawford 396/1b,BAD0836,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55351;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55351;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55351;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55351;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55351;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55351;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3769,"British Museum: 2002,0102.3769","2002,0102.3769",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d1904cb_591d_47dd_abba_a3c100ada025/small_00629716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d1904cb_591d_47dd_abba_a3c100ada025/large_00629716_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-156,"British Museum: 1904,0204.156","1904,0204.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9095b446_7e11_4b81_b3ef_a3c1009eebac/small_00622948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9095b446_7e11_4b81_b3ef_a3c1009eebac/large_00622948_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0704-102,"British Museum: 1867,0704.102","1867,0704.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf64ac1c_68c8_4c1b_ae75_a3c1009eee03/small_00622950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf64ac1c_68c8_4c1b_ae75_a3c1009eee03/large_00622950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-950,"British Museum: 1843,0116.950","1843,0116.950",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5014fc71_4773_493f_87df_a3c1009ee853/small_00622945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5014fc71_4773_493f_87df_a3c1009ee853/large_00622945_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-952,"British Museum: 1843,0116.952","1843,0116.952",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86c76420_a5e0_44d0_92f4_a3c1009eecfd/small_00622949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86c76420_a5e0_44d0_92f4_a3c1009eecfd/large_00622949_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-42,"British Museum: 1869,0709.42","1869,0709.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e24861e7_ad19_4c65_bbde_a3c1009eea80/small_00622947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e24861e7_ad19_4c65_bbde_a3c1009eea80/large_00622947_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-945,"British Museum: 1843,0116.945","1843,0116.945",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7c50fdd3_3489_419d_82fb_a3c1009ee96c/small_00622946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7c50fdd3_3489_419d_82fb_a3c1009ee96c/large_00622946_001.jpg,,,,
