object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1501,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 169 BC 1992.54.1501",1992.54.1501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.112.8,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 169 BC 1968.112.8",1968.112.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,15.0,https://numismatics.org/collectionimages/19501999/1968/1968.112.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.112.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.112.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.112.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.112.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.112.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75299,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 169 BC. 1944.100.75299",1944.100.75299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75297,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 169 BC 1944.100.75297",1944.100.75297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75298,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 169 BC. 1944.100.75298",1944.100.75298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2347,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 173 BC - 169 BC 1948.19.2347",1948.19.2347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,12,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2347.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567889n,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567889n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567889n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567889n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567889n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567889n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567889n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307685q,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",AA.GR.12721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.56,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307685q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307685q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307685q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307685q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307685q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307685q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567887t,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567887t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567887t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567887t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567887t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567887t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567887t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678887,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678887/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678887/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678887/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678887/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678887/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678887/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131275,"[Monnaie : Module C (SC), Antioche sur l'Oronte (?), Séleucide et Piérie (?), Antiochos IV Épiphane]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.49,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131275/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07070,DNB GR-07070,GR-07070,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.06,1,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07070a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07070b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07070a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07070b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07069,DNB GR-07069,GR-07069,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.97,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07069a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07069b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07069a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07069b.jpg,,,,,,
