object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1989.11.116,"Bronze AE3 of Constantine I, Constantinople, AD 327 1989.11.116",1989.11.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.636,6,20.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.116.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID145,Constantinus I. 327 n. Chr.,ID145,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.14,6,19,https://www.virtuelles-muenzkabinett.de/image/ID145/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID145/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID145/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID145/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID193321,Constantinus I. 327 n. Chr.,ID193321,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,6,19,https://www.ikmk.at/image/ID193321/vs_opt.jpg,https://www.ikmk.at/image/ID193321/rs_thumb.jpg,https://www.ikmk.at/image/ID193321/vs_org.jpg,https://www.ikmk.at/image/ID193321/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309202,Constantinus I. 327 n. Chr.,18309202,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,12,18,https://ikmk.smb.museum/image/18309202/vs_thumb.jpg,https://ikmk.smb.museum/image/18309202/rs_thumb.jpg,https://ikmk.smb.museum/image/18309202/vs_exp.jpg,https://ikmk.smb.museum/image/18309202/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-289,"British Museum: 1909,0901.289","1909,0901.289",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4395,British Museum: B.4395,B.4395,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4396,British Museum: B.4396,B.4396,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID620,Constantinus I. 327 n. Chr.,ID620,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.15,5,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID620/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID620/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID620/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID620/rs_exp.jpg,,,,,,
