object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10452419z,[Monnaie. Denarius],REP-20364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452419z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452419z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452419z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452419z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452419z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452419z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452423p,[Monnaie. Denarius],REP-20368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452423p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452423p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452423p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452423p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452423p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452423p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524261,[Monnaie. Denarius],REP-20371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524261/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452425k,[Monnaie. Denarius],REP-20370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452425k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452425k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452425k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452425k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452425k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452425k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524227,[Monnaie. Denarius],REP-20367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524227/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524227/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524227/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524227/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524227/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524227/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452421s,[Monnaie. Denarius],REP-20366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452421s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452421s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452421s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452421s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452421s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452421s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452420b,[Monnaie. Denarius],REP-20365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452420b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452420b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452420b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452420b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452420b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452420b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435632t,[Monnaie. Denarius],REP-13144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435632t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435632t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435632t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435632t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435632t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435632t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524244,[Monnaie. Denarius],REP-20369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524244/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524244/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524244/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524244/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524244/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524244/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01779,DNB RO-01779,RO-01779,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01779a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01779b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01779a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01779b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05076,DNB AP-05076,AP-05076,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.1,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05076a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05076b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05076a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05076b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116282,Fitzwilliam Museum - Object CM.CH.197-R,CM.CH.197-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.197-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.197-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114780,Fitzwilliam Museum - Object CM.YG.1006-R,CM.YG.1006-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1006-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1006-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114779,Fitzwilliam Museum - Object CM.YG.1007-R,CM.YG.1007-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1007-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1007-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041949,"Coin, Roman Republic,  [48 BC]",10041949,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.75,5,19,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/7//zoomthumb/BE-KBR00_M-0031827_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/7//zoomthumb/BE-KBR00_M-0031827_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S46TPS,Denarius - Sydenham 944 - Crawford 451/1,BAD0984,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46473;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46473;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46473;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46473;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46473;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46473;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503398,Swiss National Museum: AMI.RK-333,AMI.RK-333,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.99,7.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-333/MON-34446_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-333/MON-34447_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-333/MON-34446_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-333/MON-34447_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-714,"British Museum: 1843,0116.714","1843,0116.714",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1133ca8f_4579_48aa_8713_a3c100a174b6/small_00623891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1133ca8f_4579_48aa_8713_a3c100a174b6/large_00623891_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4459,"British Museum: 2002,0102.4459","2002,0102.4459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e6ebed6_2981_4d85_8cf2_a3c100aece51/small_00630437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e6ebed6_2981_4d85_8cf2_a3c100aece51/large_00630437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-997,"British Museum: 1988,0627.997","1988,0627.997",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8897,British Museum: R.8897,R.8897,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9ecf270_6a78_4eb5_a87f_a3c100a17315/small_00623890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9ecf270_6a78_4eb5_a87f_a3c100a17315/large_00623890_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID284,Römische Republik: D. Iunius Brutus Albinus und C. Vibius Pansa 48 v. Chr.,ID284,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.01,7,19,https://mk-bochum.ikmk.net/image/ID284/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID284/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID284/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID284/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID160,Römische Republik: C. Vibius Pansa und D. Iunius Brutus 48 v. Chr.,ID160,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.01,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID160/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID160/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID160/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID160/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID502,"Röm. Republik: C. Vibius Pansa Caetronianus, Decimus Iunius Brutus Albinus 48 v. Chr.",ID502,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.66,7,19,https://www.univie.ac.at/ikmk/image/ID502/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID502/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID502/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID502/rs_exp.jpg,,,,,,
