object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.55.2,"Bronze Coin, Rome, 169 BC - 158 BC 1978.55.2",1978.55.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.09,7,,https://numismatics.org/collectionimages/19501999/1978/1978.55.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.55.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.55.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.55.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.55.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.55.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423242q,"[Monnaie. Quadrans, Rome]",REP-3292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423242q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423242q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423242q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423242q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423242q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423242q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423247z,"[Monnaie. Quadrans, Rome]",REP-3297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.23,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423247z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423247z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423247z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423247z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423247z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423247z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232435,"[Monnaie. Quadrans, Rome]",REP-3293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.4,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232435/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232435/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232435/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232435/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232435/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232435/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423244m,"[Monnaie. Quadrans, Rome]",REP-3294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.2,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423244m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423244m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423244m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423244m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423244m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423244m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423246h,"[Monnaie. Quadrans, Rome]",REP-3296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.32,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423246h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423246h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423246h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423246h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423246h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423246h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232452,"[Monnaie. Quadrans, Rome]",REP-3295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.72,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232452/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3DZ0C6Q,Quadrans - Sydenham 298c - Crawford 195/4,BAD0265,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53870;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53870;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53870;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53870;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53870;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53870;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7404,British Museum: R.7404,R.7404,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9efad35e_25bb_481e_a914_a3c100847f25/small_00617762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9efad35e_25bb_481e_a914_a3c100847f25/large_00617762_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1582,"British Museum: 1867,0101.1582","1867,0101.1582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.68,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/193fdc1c_51fb_468f_8300_a3c1008480b3/small_00617763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/193fdc1c_51fb_468f_8300_a3c1008480b3/large_00617763_001.jpg,,,,
