object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1427,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1427",1944.100.1427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.496,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1984.146.496",1984.146.496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.8,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1935.117.8",1935.117.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.495,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1984.146.495",1984.146.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.495.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.495.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.495.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.495.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117041,Fitzwilliam Museum - Object CM.3.33-1991,CM.3.33-1991,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/CM.3.33-1991(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/CM.3.33-1991(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20403,"Post-Reform Radiate Fraction of Severus II, Alexandria",2005.115.300,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.87,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21110_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21110_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20403,
https://hdl.handle.net/428894.vzg/2785278c-aa80-45de-a728-281174ab3cac,"Münze, Follis (Follaro), 305 - 306 n. Chr.",200930,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.885,6,21.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200930/record_DE-MUS-062622_kenom_200930_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200930/record_DE-MUS-062622_kenom_200930_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200930/record_DE-MUS-062622_kenom_200930_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200930/record_DE-MUS-062622_kenom_200930_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200930/record_DE-MUS-062622_kenom_200930_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200930/record_DE-MUS-062622_kenom_200930_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1876-0505-67,"British Museum: 1876,0505.67","1876,0505.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/25562018_d858_4838_a100_a73800fc35dd/small_BM_08408.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/25562018_d858_4838_a100_a73800fc35dd/large_BM_08408.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0627-23,"British Museum: 1853,0627.23","1853,0627.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1e655c2f_54a9_4c5f_9ffa_a73800fc32c6/small_BM_08402.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1e655c2f_54a9_4c5f_9ffa_a73800fc32c6/large_BM_08402.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1087,"British Museum: 1950,1006.1087","1950,1006.1087",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c659c3ad_6604_4934_902c_a73800fc375c/small_BM_08411.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c659c3ad_6604_4934_902c_a73800fc375c/large_BM_08411.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6314,British Museum: B.6314,B.6314,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2430fecf_ee1b_49ce_b0d2_a73800fc3930/small_BM_08414.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2430fecf_ee1b_49ce_b0d2_a73800fc3930/large_BM_08414.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/2430fecf_ee1b_49ce_b0d2_a73800fc3930/BM_08414.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6312,British Museum: B.6312,B.6312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d028175c_fb29_4ba5_ab41_a73800fc311c/small_BM_08399.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d028175c_fb29_4ba5_ab41_a73800fc311c/large_BM_08399.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/d028175c_fb29_4ba5_ab41_a73800fc311c/BM_08399.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6313,British Museum: B.6313,B.6313,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/df39202b_2e71_4c38_b5db_a73800fc3445/small_BM_08405.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/df39202b_2e71_4c38_b5db_a73800fc3445/large_BM_08405.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID12761,Severus II. 305-306 n.Chr.,ID12761,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,11,21,https://ikmk.uni-freiburg.de/image/ID12761/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12761/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12761/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12761/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6275,Severus II. 305-306 n. Chr.,ID6275,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.83,12,22,https://ikmk.uni-freiburg.de/image/ID6275/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6275/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6275/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6275/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6886,Severus II. 305-306 n. Chr.,ID6886,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,6,21,https://ikmk.uni-freiburg.de/image/ID6886/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6886/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6886/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6886/rs_exp.jpg,,,,,,
