object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103803,Fitzwilliam Museum - Object CM.BU.350-R,CM.BU.350-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.350-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.350-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.123,"Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.123.",1991.17.123,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.75,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699181/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699182/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699181/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699182/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699181/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699182/info.json,,
http://coins.lib.virginia.edu/id/1991.17.106,"Antoninianus of Gallienus, Mediolanum, 260-268. 1991.17.106.",1991.17.106,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.65,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699143/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699144/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699143/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699144/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699143/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699144/info.json,,
https://finds.org.uk/database/artefacts/record/id/423214,423214: PAS Coin,423214,http://www.wikidata.org/entity/Q251903,Bicester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,11,20.7,,,,,,https://finds.org.uk/images/abyard/2010544.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3687,Gallienus 266-267 n. Chr.,ID3687,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,11,21,https://ikmk.uni-freiburg.de/image/ID3687/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3687/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3687/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3687/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3690,Gallienus 266-267 n. Chr.,ID3690,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.80,11,21,https://ikmk.uni-freiburg.de/image/ID3690/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3690/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3690/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3690/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3681,Gallienus 266-267 n. Chr.,ID3681,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.04,12,19,https://ikmk.uni-freiburg.de/image/ID3681/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3681/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3681/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3681/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3684,Gallienus 266-267 n. Chr.,ID3684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,12,21,https://ikmk.uni-freiburg.de/image/ID3684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3684/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3689,Gallienus 266-267 n. Chr.,ID3689,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,5,22,https://ikmk.uni-freiburg.de/image/ID3689/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3689/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3689/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3689/rs_exp.jpg,,,,,,
