object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10451645t,[Monnaie. Denarius],REP-19590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451645t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451645t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451645t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451645t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451645t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451645t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545229,[Monnaie. Denarius],REP-22467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545229/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545229/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545229/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545229/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545229/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545229/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516468,[Monnaie. Denarius],REP-19591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516468/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516468/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516468/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516468/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516468/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516468/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451647q,[Monnaie. Denarius],REP-19592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451647q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451647q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451647q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451647q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451647q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451647q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516485,[Monnaie. Denarius],REP-19593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516485/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516485/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516485/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516485/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516485/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516485/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454523r,[Monnaie. Denarius],REP-22468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454523r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454523r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454523r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454523r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454523r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454523r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01718,DNB RO-01718,RO-01718,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.645,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01718a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01718b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01718a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01718b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117427,Fitzwilliam Museum - Object CM.14-1952,CM.14-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.14-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.14-1952(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115334,Fitzwilliam Museum - Object CM.RR.544-R,CM.RR.544-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.544-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.544-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18309499,Röm. Republik: M. Valerius Messalla 53 v. Chr.,18309499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,10,20,https://ikmk.smb.museum/image/18309499/vs_thumb.jpg,https://ikmk.smb.museum/image/18309499/rs_thumb.jpg,https://ikmk.smb.museum/image/18309499/vs_exp.jpg,https://ikmk.smb.museum/image/18309499/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309503,Röm. Republik: M. Valerius Messalla 53 v. Chr.,18309503,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,9,18,https://ikmk.smb.museum/image/18309503/vs_thumb.jpg,https://ikmk.smb.museum/image/18309503/rs_thumb.jpg,https://ikmk.smb.museum/image/18309503/vs_exp.jpg,https://ikmk.smb.museum/image/18309503/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-0206-2,"British Museum: 1846,0206.2","1846,0206.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a6b9aff0_6b83_46bb_aa0b_a3c100a12b34/small_00623791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a6b9aff0_6b83_46bb_aa0b_a3c100a12b34/large_00623791_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4374,"British Museum: 2002,0102.4374","2002,0102.4374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cdd1abf_35f4_4383_88d3_a3c100ae9998/small_00630349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cdd1abf_35f4_4383_88d3_a3c100ae9998/large_00630349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-116,"British Museum: 1902,0503.116","1902,0503.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/21095d09_afa1_4908_bcc2_a3c100a126da/small_00623789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/21095d09_afa1_4908_bcc2_a3c100a126da/large_00623789_001.jpg,,,,
