object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32120,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32120",1944.100.32120,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32087,"Silver Coin, Teos, 310 BCE - 301 BCE 1944.100.32087",1944.100.32087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.78.11,"Silver Coin, Teos, 310 BCE - 301 BCE. 1948.78.11",1948.78.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.78.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32121,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32121",1944.100.32121,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.169,"Silver Coin, Teos, 310 BCE - 301 BCE. 1952.123.169",1952.123.169,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,18.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32115,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32115",1944.100.32115,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.32115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32104,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32104",1944.100.32104,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32090,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32090",1944.100.32090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,2,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.193,"Silver Coin, Teos, 310 BCE - 301 BCE 1947.98.193",1947.98.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,2,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32088,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32088",1944.100.32088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32122,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32122",1944.100.32122,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32103,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32103",1944.100.32103,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.168,"Silver Coin, Teos, 310 BCE - 301 BCE 1952.123.168",1952.123.168,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,2,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32116,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32116",1944.100.32116,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,2,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.32116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32116.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999844,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Téos, Ionie]",1966.453.1041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999844/f2/info.json,,
https://ikmk.smb.museum/object?id=18251935,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251935,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,1,17,https://ikmk.smb.museum/image/18251935/vs_thumb.jpg,https://ikmk.smb.museum/image/18251935/rs_thumb.jpg,https://ikmk.smb.museum/image/18251935/vs_exp.jpg,https://ikmk.smb.museum/image/18251935/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251920,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,12,18,https://ikmk.smb.museum/image/18251920/vs_thumb.jpg,https://ikmk.smb.museum/image/18251920/rs_thumb.jpg,https://ikmk.smb.museum/image/18251920/vs_exp.jpg,https://ikmk.smb.museum/image/18251920/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-545,"British Museum: 2002,0101.545","2002,0101.545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-544,"British Museum: 2002,0101.544","2002,0101.544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e08dbbb2_8bde_4f3b_b949_a3c100d1e2f2/small_00646140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e08dbbb2_8bde_4f3b_b949_a3c100d1e2f2/large_00646140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-35,"British Museum: 1898,0602.35","1898,0602.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4276f5da_1e4b_418d_8e5f_a3c100e6f042/small_00655405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4276f5da_1e4b_418d_8e5f_a3c100e6f042/large_00655405_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p104-39-AleIII,"British Museum: TC,p104.39.AleIII","TC,p104.39.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/24799d1c_299c_4638_92d7_a3c100e6eeff/small_00655404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/24799d1c_299c_4638_92d7_a3c100e6eeff/large_00655404_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23444,"Ancient Greek silver coin in the name of Alexander III of Macedon from Teos, c. 310–c. 301 BC: HCR23444",HCR23444,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.7,1,18.1,https://hcr.ashmus.ox.ac.uk/images/coin/23444ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23444rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23444of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23444rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23445,"Ancient Greek silver coin in the name of Alexander III of Macedon from Teos, c. 310–c. 301 BC: HCR23445",HCR23445,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.4,2,17.7,https://hcr.ashmus.ox.ac.uk/images/coin/23445ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23445rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23445of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23445rf.jpg,,,,,,
