object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.35.1,"Silver Coin, Uncertain value, 43 BC 1954.35.1",1954.35.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,3,,https://numismatics.org/collectionimages/19501999/1954/1954.35.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.35.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.35.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.35.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.35.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.35.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.26,"Silver Coin, Uncertain value, 43 BC 1967.153.26",1967.153.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19501999/1967/1967.153.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.26.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453237g,[Monnaie. Denarius],REP-21182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453237g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453237g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453237g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453237g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453237g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453237g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532361,[Monnaie. Denarius],REP-21181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532361/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01882,DNB RO-01882,RO-01882,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01882a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01882b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01882a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01882b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200235,Röm. Republik: C. Antonius 43 v. Chr.,18200235,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,6,19,https://ikmk.smb.museum/image/18200235/vs_thumb.jpg,https://ikmk.smb.museum/image/18200235/rs_thumb.jpg,https://ikmk.smb.museum/image/18200235/vs_exp.jpg,https://ikmk.smb.museum/image/18200235/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503196,Swiss National Museum: AMI.RK-30,AMI.RK-30,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.66,3,18,https://numismatik.nationalmuseum.ch/AMI.RK-30/MON-33934_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-30/MON-33935_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-30/MON-33934_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-30/MON-33935_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-169,"British Museum: 1843,0116.169","1843,0116.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ddfd00b5_ddc3_4675_baa7_a3c100a1d26b/small_00624200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ddfd00b5_ddc3_4675_baa7_a3c100a1d26b/large_00624200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4694,"British Museum: 2002,0102.4694","2002,0102.4694",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/53f58b04_d524_46ae_a766_a3c100af6484/small_00630688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/53f58b04_d524_46ae_a766_a3c100af6484/large_00630688_001.jpg,,,,
