object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.354,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1911.23.354",1911.23.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,,https://numismatics.org/collectionimages/19001949/1911/1911.23.354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.354.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6db2388a-bda2-45a3-a196-238be60b89ae,"Fundmünze, Denar (ANT), 164 - 169",122605,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.8529,12,17.55,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122605/record_DE-MUS-878719_kenom_122605_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122605/record_DE-MUS-878719_kenom_122605_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122605/record_DE-MUS-878719_kenom_122605_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122605/record_DE-MUS-878719_kenom_122605_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122605/record_DE-MUS-878719_kenom_122605_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122605/record_DE-MUS-878719_kenom_122605_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39920,"RIC 775, Marco Aurelio, 39920",39920,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39920-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39920-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39920-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39920-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39921,"RIC 775, Marco Aurelio, 39921",39921,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.6,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39921-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39921-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39921-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39921-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39922,"RIC 775, Marco Aurelio, 39922",39922,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39922-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39922-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39922-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39922-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-189,"British Museum: 1860,0330.189","1860,0330.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6f929358_c731_4425_baec_a3c100fa5666/small_00665552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6f929358_c731_4425_baec_a3c100fa5666/large_00665552_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-219,"British Museum: 1911,0414.219","1911,0414.219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/116ddcb6_6b8d_4de5_a310_a3c100fa5796/small_00665553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/116ddcb6_6b8d_4de5_a310_a3c100fa5796/large_00665553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-993,"British Museum: 1844,0425.993","1844,0425.993",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c5e8d659_c85b_4850_af2d_a3c100fa58b8/small_00665554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c5e8d659_c85b_4850_af2d_a3c100fa58b8/large_00665554_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3907,Lucilla 164-180 n. Chr.,ID3907,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,18,https://ikmk.uni-freiburg.de/image/ID3907/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3907/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3907/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3907/rs_exp.jpg,,,,,,
