object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39057,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39057",1944.100.39057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.413,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.413",1937.158.413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.413.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437088,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443709q,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437103,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443711j,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437120,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443713f,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f2/info.json,,
https://ikmk.smb.museum/object?id=18207497,Augustus um 19 v. Chr.,18207497,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,10,19,https://ikmk.smb.museum/image/18207497/vs_thumb.jpg,https://ikmk.smb.museum/image/18207497/rs_thumb.jpg,https://ikmk.smb.museum/image/18207497/vs_exp.jpg,https://ikmk.smb.museum/image/18207497/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207498,Augustus um 19 v. Chr.,18207498,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,5,19,https://ikmk.smb.museum/image/18207498/vs_thumb.jpg,https://ikmk.smb.museum/image/18207498/rs_thumb.jpg,https://ikmk.smb.museum/image/18207498/vs_exp.jpg,https://ikmk.smb.museum/image/18207498/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207499,Augustus um 19 v. Chr.,18207499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.59,5,20,https://ikmk.smb.museum/image/18207499/vs_thumb.jpg,https://ikmk.smb.museum/image/18207499/rs_thumb.jpg,https://ikmk.smb.museum/image/18207499/vs_exp.jpg,https://ikmk.smb.museum/image/18207499/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID533,Augustus 19 v. Chr.,ID533,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.79,6,0,https://numid.ub.tu-freiberg.de/image/ID533/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID533/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID533/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID533/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID534,Augustus 19 v. Chr.,ID534,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.42,6,0,https://numid.ub.tu-freiberg.de/image/ID534/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID534/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID534/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID534/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/203409,203409: PAS Coin,203409,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,18.4,,,,,,https://finds.org.uk/images/laural/Roman%20coin%20WF%2007%20-%2059.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6097,British Museum: R.6097,R.6097,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da33017b_d760_4049_a5f8_a3c100b4d55d/small_00632830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da33017b_d760_4049_a5f8_a3c100b4d55d/large_00632830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-432,"British Museum: 1844,0425.432","1844,0425.432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5f41555_292d_46c5_92ba_a3c100b4d6aa/small_00632831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5f41555_292d_46c5_92ba_a3c100b4d6aa/large_00632831_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4695,Augustus 19 v. Chr.,ID4695,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,4,19,https://ikmk.uni-freiburg.de/image/ID4695/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4695/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4695/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4695/rs_exp.jpg,,,,,,
