object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.411,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.411",1937.158.411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.412,"Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1937.158.412",1937.158.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,17.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39056,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39056",1944.100.39056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.270,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1956.163.270",1956.163.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.163.270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1479,"Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1957.172.1479",1957.172.1479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,17.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1479.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443722d,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443722d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443722d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443722d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443722d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443722d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443722d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443723v,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443723v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443723v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443723v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443723v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443723v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443723v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443725r,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443725r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443725r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443725r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443725r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443725r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443725r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443720h,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443720h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443720h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443720h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443720h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443720h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443720h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437249,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437249/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437249/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437249/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437249/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437249/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437249/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443721z,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443721z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443721z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443721z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443721z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443721z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443721z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437194,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437194/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437194/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437194/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437194/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437194/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437194/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443718p,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443718p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443718p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443718p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443718p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443718p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443718p/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146291,Fitzwilliam Museum - Object CM.16-1971,CM.16-1971,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.16-1971(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.16-1971(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146292,Fitzwilliam Museum - Object CM.CA.271-R,CM.CA.271-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.CA.271-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.CA.271-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74499,Denarius van Augustus in zilver,PMP-R.-2930,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.88,7,20.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2930_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2930_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180908,"Denarius of Augustus, Colonia Patricia",1979.429.52,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.3,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07348_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07348_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180908,
https://hdl.handle.net/428894.vzg/81f93764-e5f0-40d0-a1a3-89a439d387a6,"Münze, Denar, 19 v. Chr.",122795,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.796,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122795/record_DE-MUS-062622_kenom_122795_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122795/record_DE-MUS-062622_kenom_122795_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122795/record_DE-MUS-062622_kenom_122795_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122795/record_DE-MUS-062622_kenom_122795_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122795/record_DE-MUS-062622_kenom_122795_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122795/record_DE-MUS-062622_kenom_122795_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/284d889c-bebd-4dee-8647-03e4589a217d,"Münze, Denar, 19 v. Chr.",122796,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.765,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122796/record_DE-MUS-062622_kenom_122796_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122796/record_DE-MUS-062622_kenom_122796_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122796/record_DE-MUS-062622_kenom_122796_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122796/record_DE-MUS-062622_kenom_122796_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122796/record_DE-MUS-062622_kenom_122796_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122796/record_DE-MUS-062622_kenom_122796_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207490,Augustus um 19 v. Chr.,18207490,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,6,18,https://ikmk.smb.museum/image/18207490/vs_thumb.jpg,https://ikmk.smb.museum/image/18207490/rs_thumb.jpg,https://ikmk.smb.museum/image/18207490/vs_exp.jpg,https://ikmk.smb.museum/image/18207490/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207491,Augustus um 19 v. Chr.,18207491,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,1,18,https://ikmk.smb.museum/image/18207491/vs_thumb.jpg,https://ikmk.smb.museum/image/18207491/rs_thumb.jpg,https://ikmk.smb.museum/image/18207491/vs_exp.jpg,https://ikmk.smb.museum/image/18207491/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207492,Augustus um 19 v. Chr.,18207492,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,17,https://ikmk.smb.museum/image/18207492/vs_thumb.jpg,https://ikmk.smb.museum/image/18207492/rs_thumb.jpg,https://ikmk.smb.museum/image/18207492/vs_exp.jpg,https://ikmk.smb.museum/image/18207492/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207493,Augustus um 19 v. Chr.,18207493,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,6,17,https://ikmk.smb.museum/image/18207493/vs_thumb.jpg,https://ikmk.smb.museum/image/18207493/rs_thumb.jpg,https://ikmk.smb.museum/image/18207493/vs_exp.jpg,https://ikmk.smb.museum/image/18207493/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207495,Augustus um 19 v. Chr.,18207495,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,4,18,https://ikmk.smb.museum/image/18207495/vs_thumb.jpg,https://ikmk.smb.museum/image/18207495/rs_thumb.jpg,https://ikmk.smb.museum/image/18207495/vs_exp.jpg,https://ikmk.smb.museum/image/18207495/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207496,Augustus um 19 v. Chr.,18207496,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.40,8,17,https://ikmk.smb.museum/image/18207496/vs_thumb.jpg,https://ikmk.smb.museum/image/18207496/rs_thumb.jpg,https://ikmk.smb.museum/image/18207496/vs_exp.jpg,https://ikmk.smb.museum/image/18207496/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID535,Augustus 19 v. Chr.,ID535,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.59,,0,https://numid.ub.tu-freiberg.de/image/ID535/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID535/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID535/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID535/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/196525,196525: PAS Coin,196525,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW2007-1-490.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-6095,British Museum: R.6095,R.6095,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06919c15_dfa1_4434_b8d3_a3c100b4d2c9/small_00632828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06919c15_dfa1_4434_b8d3_a3c100b4d2c9/large_00632828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6096,British Museum: R.6096,R.6096,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ed75536_326d_4ead_8823_a3c100b4d40c/small_00632829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ed75536_326d_4ead_8823_a3c100b4d40c/large_00632829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6094,British Museum: R.6094,R.6094,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af8ddb65_12fc_49ae_b19d_a3c100b4d174/small_00632827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af8ddb65_12fc_49ae_b19d_a3c100b4d174/large_00632827_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID307,Colonia Patricia (?): Augustus ca. 19 v. Chr.,ID307,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.48,8,19,http://www.numid.phil.fau.de/image/ID307/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID307/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID307/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID307/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4691,Augustus 19 v. Chr.,ID4691,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,6,18,https://ikmk.uni-freiburg.de/image/ID4691/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4691/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4691/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4691/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID553,Augustus 19 v. Chr.,ID553,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.74,6,19,https://www.univie.ac.at/ikmk/image/ID553/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID553/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID553/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID553/rs_exp.jpg,,,,,,
