object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.23.49,"Bronze As of Antoninus Pius, Rome, AD 140 - AD 144 1943.23.49",1943.23.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.7,12,25.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48230,"Bronze As of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.48230",1944.100.48230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48230.rev.noscale.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1595,Antoninus Pius 140-144 n. Chr.,ID1595,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.31,12,0,https://numid.ub.tu-freiberg.de/image/ID1595/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1595/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1595/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1595/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1203-6,"British Museum: 1950,1203.6","1950,1203.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/307b1f57_6cda_430c_b513_a3c100fc6a0d/small_00666561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/307b1f57_6cda_430c_b513_a3c100fc6a0d/large_00666561_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/307b1f57_6cda_430c_b513_a3c100fc6a0d/00666561_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-816,"British Museum: BNK,R.816","BNK,R.816",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d4fe177c_70a2_4374_9aa0_a3c100fc6cfa/small_00666563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d4fe177c_70a2_4374_9aa0_a3c100fc6cfa/large_00666563_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d4fe177c_70a2_4374_9aa0_a3c100fc6cfa/00666563_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13516,British Museum: R.13516,R.13516,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/308ab96b_99c5_4ecd_b873_a3c100fc6b89/small_00666562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/308ab96b_99c5_4ecd_b873_a3c100fc6b89/large_00666562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-223,"British Museum: R1935,0404.223","R1935,0404.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.573,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a6310b7_09e1_4db1_b880_a3c100fc6ea9/small_00666564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a6310b7_09e1_4db1_b880_a3c100fc6ea9/large_00666564_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/4a6310b7_09e1_4db1_b880_a3c100fc6ea9/00666564_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/421785,421785: PAS Coin,421785,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.9,,25,,,,,,https://finds.org.uk/images/pwalton/5599.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/766412,766412: PAS Coin,766412,http://www.wikidata.org/entity/Q1882678,Grimley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.5,12,27.12,,,,,,https://finds.org.uk/images/abolton/WAW4B8369.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2828,Antoninus Pius 140-144 n. Chr.,ID2828,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.97,5,28,https://ikmk.uni-freiburg.de/image/ID2828/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2828/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2828/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2828/rs_exp.jpg,,,,,,
