object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49536,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49536",1944.100.49536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.65,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49536.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73482,As van Faustina II (onder Marcus Aurelius) in koper,PMP-R.-2024,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.54,1,26.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2024_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2024_g.jpg,,,,
https://hdl.handle.net/21.15108/73479,As van Faustina II (onder Marcus Aurelius) in koper,PMP-R.-2022,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.63,12,26,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2022_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2022_g.jpg,,,,
https://hdl.handle.net/21.15108/72995,As van Faustina II (onder Marcus Aurelius) in koper,PMP-R.-1779,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.76,6,26,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1779_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1779_g.jpg,,,,
https://hdl.handle.net/428894.vzg/ff209219-91d5-4db5-b471-9400567e11d2,"Münze, As, 161 - 176 n. Chr.",155270,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.155,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155270/record_DE-MUS-062622_kenom_155270_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155270/record_DE-MUS-062622_kenom_155270_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155270/record_DE-MUS-062622_kenom_155270_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155270/record_DE-MUS-062622_kenom_155270_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155270/record_DE-MUS-062622_kenom_155270_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155270/record_DE-MUS-062622_kenom_155270_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c583d650-a91b-4b63-bf56-7f5db0afaafb,"Münze, As, 161 - 176 n. Chr.",161984,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.752,7,25.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161984/record_DE-MUS-062622_kenom_161984_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161984/record_DE-MUS-062622_kenom_161984_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161984/record_DE-MUS-062622_kenom_161984_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161984/record_DE-MUS-062622_kenom_161984_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161984/record_DE-MUS-062622_kenom_161984_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161984/record_DE-MUS-062622_kenom_161984_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2007,Faustina (Minor) 161-176 n. Chr.,ID2007,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.07,6,0,https://numid.ub.tu-freiberg.de/image/ID2007/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2007/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2007/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2007/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/352684,352684: PAS Coin,352684,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1009336,1009336: PAS Coin,1009336,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.89,,29.3,,,,,,https://finds.org.uk/images/smaslinhct/HAMPC00DE4.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14348,British Museum: R.14348,R.14348,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.246,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a0163fa4_6134_4b25_b16d_a3c10104cd1d/small_00670002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a0163fa4_6134_4b25_b16d_a3c10104cd1d/large_00670002_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a0163fa4_6134_4b25_b16d_a3c10104cd1d/00670002_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14349,British Museum: R.14349,R.14349,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03e4d2f3_4fea_4a27_be09_a3c10104ce77/small_00670003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03e4d2f3_4fea_4a27_be09_a3c10104ce77/large_00670003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0221-2,"British Museum: 1978,0221.2","1978,0221.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e6459a49_d5dc_4acf_8177_a3c10104d670/small_00670009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e6459a49_d5dc_4acf_8177_a3c10104d670/large_00670009_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10781,Faustina (Minor) 161-176 n. Chr.,ID10781,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.05,6,24,https://ikmk.uni-freiburg.de/image/ID10781/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10781/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10781/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10781/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1007,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID1007,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.94,12,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1007/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1007/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1007/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1007/rs_exp.jpg,,,,,,
