object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.206,"Silver Coin, Rome, 56 BC 1937.158.206",1937.158.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2617,"Silver Coin, Rome, 56 BC 1944.100.2617",1944.100.2617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2617.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432477x,"[Monnaie. Denarius, Rome]",REP-9989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432477x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432477x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432477x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432477x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432477x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432477x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432483j,"[Monnaie. Denarius, Rome]",REP-9995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432483j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432483j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432483j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432483j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432483j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432483j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324840,"[Monnaie. Denarius, Rome]",REP-9996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324840/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324840/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324840/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324840/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324840/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324840/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117378,Fitzwilliam Museum - Object CM.1471-1911,CM.1471-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1471-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1471-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115041,Fitzwilliam Museum - Object CM.SJ.183-R,CM.SJ.183-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.183-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.183-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114153,Fitzwilliam Museum - Object CM.YG.951-R,CM.YG.951-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.951-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.951-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID449,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,ID449,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.01,10,19,https://numid.uni-mainz.de/image/ID449/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID449/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID449/vs_exp.jpg,https://numid.uni-mainz.de/image/ID449/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162003,"Denarius with head of Hercules, struck under Faustus Cornelius Sulla",32.759,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.25,,17.5,https://collections.mfa.org/internal/media/dispatcher/1212316/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212317/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212316/preview,https://collections.mfa.org/internal/media/dispatcher/1212317/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3PR7Z5C,Denarius - Sydenham 882 - Crawford 426/4a,BAD0908,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.81,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50423;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50423;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50423;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50423;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50423;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50423;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8751,British Museum: R.8751,R.8751,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.849,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4326,"British Museum: 2002,0102.4326","2002,0102.4326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b05acf35_a5a6_4745_9a09_a3c100ae95eb/small_00630296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b05acf35_a5a6_4745_9a09_a3c100ae95eb/large_00630296_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-81,"British Museum: 1860,0328.81","1860,0328.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e86f0266_3dd2_4c5e_965b_a3c100a10346/small_00623716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e86f0266_3dd2_4c5e_965b_a3c100a10346/large_00623716_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4327,"British Museum: 2002,0102.4327","2002,0102.4327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bc3286c0_c202_476c_adef_a3c100ae9741/small_00630297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bc3286c0_c202_476c_adef_a3c100ae9741/large_00630297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-94,"British Museum: 1949,0403.94","1949,0403.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f669ce26_39e8_4a10_92a5_a3c100a104a5/small_00623717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f669ce26_39e8_4a10_92a5_a3c100a104a5/large_00623717_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1568,Römische Republik: Faustus Cornelius Sulla 56 v. Chr.,ID1568,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,1,19,https://www.ikmk.uni-tuebingen.de/image/ID1568/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1568/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1568/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1568/rs_exp.jpg,,,,,,
