object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.197,"Silver Coin, Uncertain value, 47 BC - 46 BC 1947.2.197",1947.2.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.199,"Silver Coin, Uncertain value, 47 BC - 46 BC. 1947.2.199",1947.2.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.44,"Silver Coin, Africa, 47 B.C. - 46 B.C. 1992.41.44",1992.41.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,13.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.198,"Silver Coin, Uncertain value, 47 BC - 46 BC. 1947.2.198",1947.2.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.198.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399364,[Monnaie. Quinarius],REP-17448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,1,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399364/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399364/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399364/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399364/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399364/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399364/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439933s,[Monnaie. Quinarius],REP-17445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,11,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439933s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439933s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439933s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439933s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439933s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439933s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439940v,[Monnaie. Quinarius],REP-17452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.52,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439940v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439940v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439940v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439940v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439940v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439940v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399381,[Monnaie. Quinarius],REP-17450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399381/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399381/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399381/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399381/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399381/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399381/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439939g,[Monnaie. Quinarius],REP-17451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439939g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439939g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439939g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439939g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439939g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439939g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399347,[Monnaie. Quinarius],REP-17446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399347/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399347/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399347/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399347/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399347/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399347/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439935p,[Monnaie. Quinarius],REP-17447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,6,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439935p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439935p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439935p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439935p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439935p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439935p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439937k,[Monnaie. Quinarius],REP-17449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439937k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439937k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439937k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439937k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439937k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439937k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439932b,[Monnaie. Quinarius],REP-17444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,9,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439932b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439932b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439932b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439932b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439932b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439932b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05138,DNB AP-05138,AP-05138,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.9,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05138a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05138b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05138a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05138b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01864,DNB RO-01864,RO-01864,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.7,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01864a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01864b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01864a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01864b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05469,DNB RE-05469,RE-05469,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.86,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05469a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05469b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05469a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05469b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115281,Fitzwilliam Museum - Object CM.RR.592-R,CM.RR.592-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.592-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.592-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114827,Fitzwilliam Museum - Object CM.TR.908-R,CM.TR.908-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.908-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.908-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.937,M. Porcius Cato; Utica; 47 v.Chr. - 46 v.Chr.; Quinar; Cra 462/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3406,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.64,5,,"http://gams.uni-graz.at/iiif/o:numis.937/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.937/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.937/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.937/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.937/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.937/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d748cd26-d9e0-407a-bf4a-5578015b405e,"Münze, Quinar, 47 - 46 v. Chr.",43712,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.953,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43712/record_DE-MUS-062622_kenom_43712_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43712/record_DE-MUS-062622_kenom_43712_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43712/record_DE-MUS-062622_kenom_43712_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43712/record_DE-MUS-062622_kenom_43712_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43712/record_DE-MUS-062622_kenom_43712_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43712/record_DE-MUS-062622_kenom_43712_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6bfc6bae-9708-4370-af0d-d6b74f5b4e77,"Münze, Quinar, 47 - 46 v. Chr.",43714,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.74,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43714/record_DE-MUS-062622_kenom_43714_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43714/record_DE-MUS-062622_kenom_43714_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43714/record_DE-MUS-062622_kenom_43714_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43714/record_DE-MUS-062622_kenom_43714_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43714/record_DE-MUS-062622_kenom_43714_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43714/record_DE-MUS-062622_kenom_43714_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9831a849-2ae5-41f7-ab57-bdf374cf2a42,"Münze, Quinar, 47 - 46 v. Chr.",43713,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.743,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43713/record_DE-MUS-062622_kenom_43713_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43713/record_DE-MUS-062622_kenom_43713_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43713/record_DE-MUS-062622_kenom_43713_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43713/record_DE-MUS-062622_kenom_43713_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43713/record_DE-MUS-062622_kenom_43713_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43713/record_DE-MUS-062622_kenom_43713_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6757e1a5-e999-4391-a20f-d8ddb1e15e8f,"Münze, Quinar, 47 - 46 v. Chr.",43715,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.572,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43715/record_DE-MUS-062622_kenom_43715_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43715/record_DE-MUS-062622_kenom_43715_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43715/record_DE-MUS-062622_kenom_43715_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43715/record_DE-MUS-062622_kenom_43715_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43715/record_DE-MUS-062622_kenom_43715_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43715/record_DE-MUS-062622_kenom_43715_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042035,"Coin, Roman Republic,  [47-46 BC]",10042035,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.54,7,12.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/3//zoomthumb/BE-KBR00_M-0031843_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/3//zoomthumb/BE-KBR00_M-0031843_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042040,"Coin, Roman Republic,  [47-46 BC]",10042040,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.73,7,13.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/4//zoomthumb/BE-KBR00_M-0031844_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/4//zoomthumb/BE-KBR00_M-0031844_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XW4MH4,Quinarius - Sydenham 1054a - Crawford 462/2,BAD1074,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46102;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46102;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46102;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46102;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46102;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46102;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3W95BVH,Denarius- Sydenham 982a - Crawford 464/2,BAD1012,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45858;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45858;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45858;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45858;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45858;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45858;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5403,"British Museum: 2002,0102.5403","2002,0102.5403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34290f84_b72b_4b17_9e34_a3c100b0689a/small_00631138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34290f84_b72b_4b17_9e34_a3c100b0689a/00631138_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4568,"British Museum: 2002,0102.4568","2002,0102.4568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa6d40eb_aba5_481f_b917_a3c100aee5f9/small_00630552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa6d40eb_aba5_481f_b917_a3c100aee5f9/00630552_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1368,"British Museum: 1867,0101.1368","1867,0101.1368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12de955d_8e9e_4c67_839a_a3c100a145f7/small_00623955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12de955d_8e9e_4c67_839a_a3c100a145f7/00623955_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-23,"British Museum: 1855,0213.23","1855,0213.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e558234c_6d1a_4079_8087_a3c100a144d5/small_00623954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e558234c_6d1a_4079_8087_a3c100a144d5/large_00623954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4569,"British Museum: 2002,0102.4569","2002,0102.4569",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2fc63460_1e70_4c12_a785_a3c100aee774/small_00630553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2fc63460_1e70_4c12_a785_a3c100aee774/large_00630553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4567,"British Museum: 2002,0102.4567","2002,0102.4567",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2c76990_d0f8_472e_845f_a3c100aee479/small_00630551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2c76990_d0f8_472e_845f_a3c100aee479/00630551_001.JPG,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_183,RRC 462/2,10.7925/drs1.ucdclm_183,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.11,1,14,http://digital.ucd.ie/get/ucdclm:618/thumbnail,http://digital.ucd.ie/get/ucdclm:619/thumbnail,http://digital.ucd.ie/get/ucdclm:618/max,http://digital.ucd.ie/get/ucdclm:619/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_183,RRC 462/2,2172,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.11,1,14,http://digital.ucd.ie/get/ucdclm:618/thumbnail,http://digital.ucd.ie/get/ucdclm:619/thumbnail,http://digital.ucd.ie/get/ucdclm:618/max,http://digital.ucd.ie/get/ucdclm:619/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_183,RRC 462/2,Card no. 153,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.11,1,14,http://digital.ucd.ie/get/ucdclm:618/thumbnail,http://digital.ucd.ie/get/ucdclm:619/thumbnail,http://digital.ucd.ie/get/ucdclm:618/max,http://digital.ucd.ie/get/ucdclm:619/max,,,,,,