object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21399,"Billon Small AE2 of Constantius II, Nicomedia, 348–351. 1944.100.21399",1944.100.21399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21398,"Billon Small AE2 of Constantius II, Nicomedia, 348–351. 1944.100.21398",1944.100.21398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21398.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID200895,Constans 348–350 n. Chr.,ID200895,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,1,21,https://www.ikmk.at/image/ID200895/vs_opt.jpg,https://www.ikmk.at/image/ID200895/rs_thumb.jpg,https://www.ikmk.at/image/ID200895/vs_org.jpg,https://www.ikmk.at/image/ID200895/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200893,Constans 348–350 n. Chr.,ID200893,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,1,23,https://www.ikmk.at/image/ID200893/vs_opt.jpg,https://www.ikmk.at/image/ID200893/rs_thumb.jpg,https://www.ikmk.at/image/ID200893/vs_org.jpg,https://www.ikmk.at/image/ID200893/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200891,Constans 348–350 n. Chr.,ID200891,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.76,7,21,https://www.ikmk.at/image/ID200891/vs_opt.jpg,https://www.ikmk.at/image/ID200891/rs_thumb.jpg,https://www.ikmk.at/image/ID200891/vs_org.jpg,https://www.ikmk.at/image/ID200891/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200894,Constans 348–350 n. Chr.,ID200894,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.12,7,21,https://www.ikmk.at/image/ID200894/vs_opt.jpg,https://www.ikmk.at/image/ID200894/rs_thumb.jpg,https://www.ikmk.at/image/ID200894/vs_org.jpg,https://www.ikmk.at/image/ID200894/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1877-1001-19,"British Museum: 1877,1001.19","1877,1001.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1474,"British Museum: 1947,0606.1474","1947,0606.1474",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1717,"British Museum: 1950,1006.1717","1950,1006.1717",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1718,"British Museum: 1950,1006.1718","1950,1006.1718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1719,"British Museum: 1950,1006.1719","1950,1006.1719",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID335,Constans 364-378 n.Chr.,ID335,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.49,11,20,https://muenzen.philhist.uni-augsburg.de/image/ID335/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID335/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID335/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID335/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID357,Constans 333-350 n.Chr.,ID357,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.89,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID357/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID357/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID357/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID357/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID854,Constans 333-350 n. Chr.,ID854,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,5.28,6,20,https://muenzen.philhist.uni-augsburg.de/image/ID854/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID854/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID854/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID854/rs_exp.jpg,,,,,,
