object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.265,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.265",1956.127.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.267,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.267",1956.127.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.148,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1911.23.148",1911.23.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.149,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1911.23.149",1911.23.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.266,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.266",1956.127.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1227,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1948.19.1227",1948.19.1227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1227.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171078,Hadrianus 134–138 n. Chr.,ID171078,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,5,19,https://www.ikmk.at/image/ID171078/vs_opt.jpg,https://www.ikmk.at/image/ID171078/rs_thumb.jpg,https://www.ikmk.at/image/ID171078/vs_org.jpg,https://www.ikmk.at/image/ID171078/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61218,Hadrianus 134–138 n. Chr.,ID61218,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,5,20,https://www.ikmk.at/image/ID61218/vs_opt.jpg,https://www.ikmk.at/image/ID61218/rs_thumb.jpg,https://www.ikmk.at/image/ID61218/vs_org.jpg,https://www.ikmk.at/image/ID61218/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171080,Hadrianus 134–138 n. Chr.,ID171080,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.66,6,19,https://www.ikmk.at/image/ID171080/vs_opt.jpg,https://www.ikmk.at/image/ID171080/rs_thumb.jpg,https://www.ikmk.at/image/ID171080/vs_org.jpg,https://www.ikmk.at/image/ID171080/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11119,British Museum: R.11119,R.11119,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.510,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0ca14592_3a8b_4872_9583_a3c1011c6583/small_00678440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0ca14592_3a8b_4872_9583_a3c1011c6583/large_00678440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-118,"British Museum: 1946,1004.118","1946,1004.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.434,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/144dfead_d1a3_4542_b9ce_a3c1011c6424/small_00678439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/144dfead_d1a3_4542_b9ce_a3c1011c6424/large_00678439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-50,"British Museum: 1853,0105.50","1853,0105.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.870,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2696c2ec_0fdf_42f1_b488_a3c1011c6963/small_00678443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2696c2ec_0fdf_42f1_b488_a3c1011c6963/large_00678443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11118,British Museum: R.11118,R.11118,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.330,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/68807366_485f_4e28_8e61_a3c1011c62ef/small_00678438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/68807366_485f_4e28_8e61_a3c1011c62ef/large_00678438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-136,"British Museum: 1912,0710.136","1912,0710.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.400,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e0f9c46f_bfae_4f1a_a1af_a3c1011c6a93/small_00678444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e0f9c46f_bfae_4f1a_a1af_a3c1011c6a93/large_00678444_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/794157,794157: PAS Coin,794157,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,,18,,,,,,https://finds.org.uk/images/dboughton/LANCUMCF4A99.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415496,415496: PAS Coin,415496,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,5,16.5,,,,,,https://finds.org.uk/images/dboughton/LANCUMD6576013_13lastcoininpouch.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID218,Hadrian 134-138 n. Chr.,ID218,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.15,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID218/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID218/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID218/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID218/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID717,Hadrian 137-138 n. Chr.,ID717,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.27,6,17,https://www.univie.ac.at/ikmk/image/ID717/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID717/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID717/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID717/rs_exp.jpg,,,,,,
