object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.51,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1923.151.51",1923.151.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,32.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.51.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15182,British Museum: R.15182,R.15182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.324,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5f0482ee_24a0_4087_b9bc_a48a00e504f5/small_Capture_00568.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5f0482ee_24a0_4087_b9bc_a48a00e504f5/large_Capture_00568.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/5f0482ee_24a0_4087_b9bc_a48a00e504f5/Capture_00568.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-88,"British Museum: 1938,0207.88","1938,0207.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.844,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/aa27da6a_4a40_4ab1_84ba_a48a00e507f5/small_Capture_00572.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/aa27da6a_4a40_4ab1_84ba_a48a00e507f5/large_Capture_00572.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/aa27da6a_4a40_4ab1_84ba_a48a00e507f5/Capture_00572.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-22,"British Museum: 1992,0509.22","1992,0509.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/bf1685ed_374f_427a_8217_a48a00e50670/small_Capture_00570.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/bf1685ed_374f_427a_8217_a48a00e50670/large_Capture_00570.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/bf1685ed_374f_427a_8217_a48a00e50670/Capture_00570.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382303,382303: PAS Coin,382303,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/398003,398003: PAS Coin,398003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,17.2,,,,,,https://finds.org.uk/images/law/TLC0164.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/180019,180019: PAS Coin,180019,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,18.16,,,,,,https://finds.org.uk/images/ratherton/E5634%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274110,274110: PAS Coin,274110,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,https://finds.org.uk/images/tgilmore/WMID-8739A3.jpg,,,,
