object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31413,"Silver Coin, Myrina, 188 BCE - 170 BCE. 1944.100.31413",1944.100.31413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.42,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31410,"Silver Coin, Myrina, 188 BCE - 170 BCE. 1944.100.31410",1944.100.31410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31412,"Silver Coin, Myrina, 188 BCE - 170 BCE. 1944.100.31412",1944.100.31412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.9,"Silver Coin, Myrina, 188 BCE - 170 BCE 1952.44.9",1952.44.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.12,12,,https://numismatics.org/collectionimages/19501999/1952/1952.44.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.294,"Silver Coin, Myrina, 188 BCE - 170 BCE 1967.152.294",1967.152.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,12,,https://numismatics.org/collectionimages/19501999/1967/1967.152.294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31409,"Silver Coin, Myrina, 188 BCE - 170 BCE 1944.100.31409",1944.100.31409,,IGCH 1546,http://coinhoards.org/id/igch1546,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31411,"Silver Coin, Myrina, 188 BCE - 170 BCE. 1944.100.31411",1944.100.31411,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31411.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304916c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Myrina, Thrace]",Fonds général 750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304916c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304916c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304916c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304916c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304916c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304916c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304917t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Myrina, Thrace]",R 4091,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049188,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Myrina, Thrace]",R 4092,,IGCH 1561,http://coinhoards.org/id/igch1561,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.57,,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049188/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049188/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049188/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049188/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049188/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049188/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103237788,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Myrina, Thrace]",Fonds général 749,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.42,,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237788/f2/info.json,,
https://ikmk.smb.museum/object?id=18252262,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18252262,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.15,12,35,https://ikmk.smb.museum/image/18252262/vs_thumb.jpg,https://ikmk.smb.museum/image/18252262/rs_thumb.jpg,https://ikmk.smb.museum/image/18252262/vs_exp.jpg,https://ikmk.smb.museum/image/18252262/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252263,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18252263,,IGCH 1774,http://coinhoards.org/id/igch1774,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.40,12,37,https://ikmk.smb.museum/image/18252263/vs_thumb.jpg,https://ikmk.smb.museum/image/18252263/rs_thumb.jpg,https://ikmk.smb.museum/image/18252263/vs_exp.jpg,https://ikmk.smb.museum/image/18252263/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1886-0610-30,"British Museum: 1886,0610.30","1886,0610.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/377ad33f_c19b_4105_b97e_a3c100d67c8d/small_00648470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/377ad33f_c19b_4105_b97e_a3c100d67c8d/large_00648470_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/377ad33f_c19b_4105_b97e_a3c100d67c8d/00648470_001.ptif/info.json,
