object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103007,Fitzwilliam Museum - Object CM.LS.3682-R,CM.LS.3682-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3682-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3682-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60257,Antoninianus van Valerianus I in zilver,PMP-R.-2563,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.87,12,22.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2563_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2563_g.jpg,,,,
https://hdl.handle.net/428894.vzg/2e388601-dcce-4ae3-b82f-f9350bb36b5c,"Münze, Antoninian, 258 - 259 n. Chr.",158544,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.766,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0826dd5-9653-4149-956c-2ae39566c1bf,"Münze, Antoninian, 258 - 259 n. Chr.",158546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.160,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b6bac2ce-d0b4-47f0-b706-4cf073b9d989,"Münze, Antoninian, 258 - 259 n. Chr.",158547,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.684,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3140e9c2-ac71-44ed-939d-658955731cc9,"Münze, Antoninian, 258 - 259 n. Chr.",158545,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.962,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/349000,349000: PAS Coin,349000,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349001,349001: PAS Coin,349001,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349002,349002: PAS Coin,349002,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349003,349003: PAS Coin,349003,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349004,349004: PAS Coin,349004,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349005,349005: PAS Coin,349005,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349006,349006: PAS Coin,349006,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349007,349007: PAS Coin,349007,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349008,349008: PAS Coin,349008,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349009,349009: PAS Coin,349009,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329823,329823: PAS Coin,329823,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362047,362047: PAS Coin,362047,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362048,362048: PAS Coin,362048,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362049,362049: PAS Coin,362049,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362050,362050: PAS Coin,362050,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362051,362051: PAS Coin,362051,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362052,362052: PAS Coin,362052,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID223,Valerianus I. 258-259 n. Chr.,ID223,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.30,6,23,https://numid.ku.de/image/ID223/vs_thumb.jpg,https://numid.ku.de/image/ID223/rs_thumb.jpg,https://numid.ku.de/image/ID223/vs_exp.jpg,https://numid.ku.de/image/ID223/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID177,Valerianus 253 -260,ID177,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",4.13,12,23,http://www.mkfrankfurt.uni-frankfurt.de/image/ID177/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID177/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID177/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID177/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1814,Valerianus 257-258 n. Chr.,ID1814,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,1,22,https://ikmk.uni-freiburg.de/image/ID1814/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1814/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1814/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1814/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1815,Valerianus 257-258 n. Chr.,ID1815,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,2,23,https://ikmk.uni-freiburg.de/image/ID1815/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1815/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1815/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1815/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1817,Valerianus 257-258 n. Chr.,ID1817,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.48,8,22,https://ikmk.uni-freiburg.de/image/ID1817/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1817/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1817/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1817/rs_exp.jpg,,,,,,
