object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.753,"Bronze Coin, Rome, 280 BC - 276 BC 1944.100.753",1944.100.753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.73,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.106,"Bronze Coin, Rome, 280 BC - 276 BC 1954.263.106",1954.263.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.33,,,https://numismatics.org/collectionimages/19501999/1954/1954.263.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.107,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.107",1954.263.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.76,,,https://numismatics.org/collectionimages/19501999/1954/1954.263.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.108,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.108",1954.263.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.22,,,https://numismatics.org/collectionimages/19501999/1954/1954.263.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.407,"Bronze Coin, Rome, 280 BC - 276 BC 1969.83.407",1969.83.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.79,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.408,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.408",1969.83.408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.64,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.409,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.409",1969.83.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.2,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.409.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00149,DNB RO-00149,RO-00149,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.35,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00149a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00149b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00149a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00149b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05019,DNB RE-05019,RE-05019,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.54,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05019a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05019b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05019a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05019b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05018,DNB RE-05018,RE-05018,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",19.98,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05018a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05018b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05018a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05018b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05038,DNB RE-05038,RE-05038,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.95,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05038a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05038b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05038a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05038b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115919,Fitzwilliam Museum - Object CM.MC.10110-R,CM.MC.10110-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,33.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10110-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10110-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114675,Fitzwilliam Museum - Object CM.YG.427-R,CM.YG.427-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,23.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.427-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.427-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042810,"Coin, Roman Republic,  [312-289 BC]",10042810,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,23.48,12,26,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/4//zoomthumb/BE-KBR00_M-0031984_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/4//zoomthumb/BE-KBR00_M-0031984_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KD1W87,Uncia - Sydenham 13 - Crawford 14/6,BAD0014,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,23.55,,27,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44565;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44565;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44565;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44565;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44565;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44565;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-34088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503133,Swiss National Museum: ZB.R-32,ZB.R-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.99,12,27,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-32/MON-35014_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12174,British Museum: R.12174,R.12174,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.474,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/5e93932f_e069_4753_97a4_a3c1013c006f/small_00693046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/5e93932f_e069_4753_97a4_a3c1013c006f/large_00693046_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/5e93932f_e069_4753_97a4_a3c1013c006f/00693046_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12176,British Museum: R.12176,R.12176,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.106,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/31972570_b14c_4d09_8176_a3c2014c2269/small_00758907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/31972570_b14c_4d09_8176_a3c2014c2269/large_00758907_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/31972570_b14c_4d09_8176_a3c2014c2269/00758907_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12175,British Museum: R.12175,R.12175,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.382,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/7d3fa4fd_f2bb_448b_8b22_a3c2014c1a55/small_00758904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/7d3fa4fd_f2bb_448b_8b22_a3c2014c1a55/large_00758904_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/7d3fa4fd_f2bb_448b_8b22_a3c2014c1a55/00758904_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID33,"Römische Republik: Aes grave, schwere Janus-Merkurserie 280-276 v. Chr.",ID33,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,22.19,,28,https://mk-bochum.ikmk.net/image/ID33/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID33/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID33/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID33/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID561,Rom 280-276 v. Chr.,ID561,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,18.70,,22,http://www.numid.phil.fau.de/image/ID561/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID561/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID561/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID561/rs_exp.jpg,,,,,,
