object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23418,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23418",1944.100.23418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.44,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1934.21.44",1934.21.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,16.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.45,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1934.21.45",1934.21.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,16.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23424,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23424",1944.100.23424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23410,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23410",1944.100.23410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23415,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23415",1944.100.23415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23419,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23419",1944.100.23419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23421,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23421",1944.100.23421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23417,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23417",1944.100.23417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23409,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355 1944.100.23409",1944.100.23409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23414,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23414",1944.100.23414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.569,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355 1984.146.569",1984.146.569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.569.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.569.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.569.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.43,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355 1934.21.43",1934.21.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,16.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23412,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23412",1944.100.23412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23416,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23416",1944.100.23416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23413,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23413",1944.100.23413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23423,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23423",1944.100.23423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.88,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355 1952.142.88",1952.142.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23422,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23422",1944.100.23422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23411,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23411",1944.100.23411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23420,"Bronze AE3 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23420",1944.100.23420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23420.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3161,Constantius II. (337-361); Alexandria; 351 - 355; Centenionalis; RIC 80,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2367,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.38,6,,"http://gams.uni-graz.at/iiif/o:numis.3161/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3161/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3161/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3161/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3161/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3161/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID187922,Constantius II. 351–355 n. Chr.,ID187922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.38,7,18,https://www.ikmk.at/image/ID187922/vs_opt.jpg,https://www.ikmk.at/image/ID187922/rs_thumb.jpg,https://www.ikmk.at/image/ID187922/vs_org.jpg,https://www.ikmk.at/image/ID187922/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1772,"British Museum: 1950,1006.1772","1950,1006.1772",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-40,"British Museum: 1953,1102.40","1953,1102.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-41,"British Museum: 1953,1102.41","1953,1102.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-42,"British Museum: 1953,1102.42","1953,1102.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-43,"British Museum: 1953,1102.43","1953,1102.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-44,"British Museum: 1953,1102.44","1953,1102.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-45,"British Museum: 1953,1102.45","1953,1102.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-46,"British Museum: 1953,1102.46","1953,1102.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-47,"British Museum: 1953,1102.47","1953,1102.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-48,"British Museum: 1953,1102.48","1953,1102.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-49,"British Museum: 1953,1102.49","1953,1102.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-51,"British Museum: 1953,1102.51","1953,1102.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6661,British Museum: B.6661,B.6661,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6662,British Museum: B.6662,B.6662,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6663,British Museum: B.6663,B.6663,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/893713,893713: PAS Coin,893713,http://www.wikidata.org/entity/Q2036004,Kingsdon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,17.99,,,,,,https://finds.org.uk/images/elburnett/SOM94C937.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID8706,Constantius II. 351-355 n. Chr.,ID8706,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.96,6,17,https://ikmk.uni-freiburg.de/image/ID8706/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8706/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8706/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8706/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8313,Constantius II. 351-355 n. Chr.,ID8313,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,6,18,https://ikmk.uni-freiburg.de/image/ID8313/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8313/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8313/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8313/rs_exp.jpg,,,,,,
