object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.203.228,"Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195 1954.203.228",1954.203.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.74,12,27.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.52.9,"Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195 1992.52.9",1992.52.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.27,12,31.0,https://numismatics.org/collectionimages/19501999/1992/1992.52.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.52.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.52.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.74,"Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195 1946.35.74",1946.35.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.35,12,33.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.74.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66217,Clodius Albinus 194–195 n. Chr.,ID66217,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.97,12,30,https://www.ikmk.at/image/ID66217/vs_opt.jpg,https://www.ikmk.at/image/ID66217/rs_thumb.jpg,https://www.ikmk.at/image/ID66217/vs_org.jpg,https://www.ikmk.at/image/ID66217/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15701,British Museum: R.15701,R.15701,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/06d82392_40e4_4d8e_b518_a58300db9852/small_SEV_0348.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/06d82392_40e4_4d8e_b518_a58300db9852/large_SEV_0348.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/06d82392_40e4_4d8e_b518_a58300db9852/SEV_0348.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-757,"British Museum: 1872,0709.757","1872,0709.757",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/58ceb6a2_8586_4ecb_9ee4_a58300db961c/small_SEV_0345.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/58ceb6a2_8586_4ecb_9ee4_a58300db961c/large_SEV_0345.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/58ceb6a2_8586_4ecb_9ee4_a58300db961c/SEV_0345.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1979-1213-1,"British Museum: 1979,1213.1","1979,1213.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/c60bd0b9_2386_456b_a128_a58300db91c7/small_SEV_0339.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/c60bd0b9_2386_456b_a128_a58300db91c7/large_SEV_0339.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/c60bd0b9_2386_456b_a128_a58300db91c7/SEV_0339.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15700,British Museum: R.15700,R.15700,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/c6311c3f_ebc5_4106_857e_a58300db941e/small_SEV_0342.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/c6311c3f_ebc5_4106_857e_a58300db941e/large_SEV_0342.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/c6311c3f_ebc5_4106_857e_a58300db941e/SEV_0342.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/802123,802123: PAS Coin,802123,http://www.wikidata.org/entity/Q2083029,Compton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.5,6,28.26,,,,,,https://finds.org.uk/images/abliss/PUBLIC88F867.jpg,,,,
